﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>SHAMBROOM</strong>, Paul","<em>Maurice, Louisiana, Population 642, Village Council May 15, 2002, Paul Catlin, Lee, Wood, Babara Picard (Mayor) Mary Hebert (Clerk) Marlene Theriot</em>",n.d.,"<strong>SHAMBROOM</strong>, Paul","Museum purchase",2004.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,canvas,Figurative,large scale,louisiana,photograph,print",http://art-collections.museum.ucsb.edu/files/original/d85a883969b86b05bd62d3908b726021.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>FOX</strong>, JEFF",<em>Drosion</em>,1993,"<strong>FOX</strong>, JEFF","Gift of Joe Barron",2013.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,large scale,Mixed Media,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49c1ba7de89dbf936e7b17e1154a7245.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOLD</strong>, Betty",<em>Holistic-77B</em>,1979,"<strong>GOLD</strong>, Betty","Gift of Mr. and Mrs. Dave Chatkin",2007.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,large scale,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/aa20995704c037a1c0cb08a0b7afac95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Houser</strong>, Allan C.","ca. 1985-90","ca. 1985-90","<strong>Houser</strong>, Allan C.",,2005.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Figurative,large scale,Sculpture,stippled",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZITO</strong>, Joseph","<em>Curved Corner</em>",1990,"<strong>ZITO</strong>, Joseph","Gift of Cliff and Mandy Einstein",1997.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,American,Cast,large scale,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SHELTON</strong>, Peter","<em>little principal (Bush Stick)</em>",1981,"<strong>SHELTON</strong>, Peter","Gift of Betty and Bob Klausner",1994.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Copper,large scale,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7994dfb6ec6c26fc6eb36c8cdc41f107.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>STORM</strong>, Clinton",<em>Untitled</em>,1987,"<strong>STORM</strong>, Clinton","Gift of the Berkus Family",2004.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,color block,large scale,orange,Painting,red",http://art-collections.museum.ucsb.edu/files/original/b62faa6b11f2cd71e3ad0a6629476635.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"LACK, Stephen","Party Girl (Little Lulu Slut)",1983,"LACK, Stephen","Gift of the Berkus Family",2004.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Female,Figurative,large scale,nude,Painting,reclining,woman",http://art-collections.museum.ucsb.edu/files/original/49af9e30f951cd7ee8ec1ef460616b8a.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
