﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ZAJAC</strong>, Jack","<em>Small Skull After Orvieto</em>",1977,"<strong>ZAJAC</strong>, Jack","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1997.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Bronze,metal,Sculpture,Skull",http://art-collections.museum.ucsb.edu/files/original/d0f3ae510de1adc214d607724e957a37.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WILSON</strong>, Dermott",<em>Sculpture</em>,1966,"<strong>WILSON</strong>, Dermott",,1966.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a67243e29a58212948a66998a6030b98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Resurrection of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6973f47a4f35669370c7ed2f8736b091.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Mocking of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c6c579482858566947d160dd29cb95d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>Apollo and Marsyas</em>","15th-16th C",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/95a25fff484a6b5f4faa6133ba5ea23e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>St. Cecilia</em>","16th c.",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e4a77509a7d52fe0fa7a92f2eaa317de.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>Mythological or Allegorical Scene</em>","15th-16th C",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/827d0aa458c0469f48e4cec913486144.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>St. Jerome</em>","15th-16th C.",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2b9ca91f2407f99595985eea75b4eb7d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>ULOCRINO</strong>,"<em>St. Jerome</em>","15th-16th C",<strong>ULOCRINO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1bbda2a2be36390a9297c06a842d346a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>THOMAS</strong>, Robert","<em>Poet's Hand</em>",1970,"<strong>THOMAS</strong>, Robert",,1995.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,Bronze,Figurative,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Giuliano della Rovere, Cardinal, later Pope Julius II</em>","ca. 1488",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b0ffdd41885b536dd17772edba1168d5.jpg,http://art-collections.museum.ucsb.edu/files/original/1b54256575499344cbdec5ee292d4a2b.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Bartolommeo della Rovere, Bishop of Ferrara</em>",1474,<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/4c18f7dc905f6f584b55bb6977fe51ee.jpg,http://art-collections.museum.ucsb.edu/files/original/d5b8f3cf63f441278b3eb1ef4d725189.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Ercole I D'Este</em>","ca. 1471 - 1473",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/f829937e7cfc7fd1b341d42b5e924839.jpg,http://art-collections.museum.ucsb.edu/files/original/d7f31d85f9f84f8c23723cb838915718.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Bartolommeo Pendaglia, Merchant of Ferrara</em>","after 1452",<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/71f876b274865442a40fbdea4c115d8a.jpg,http://art-collections.museum.ucsb.edu/files/original/84347aded81e0918892f0089c38cd7bb.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>SPERANDIO</strong>,"<em>Giovanni II Bentivoglio, Lord of Bologna</em>",1462?,<strong>SPERANDIO</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ce3a0875970257ab6f6987be1d92c489.JPG,http://art-collections.museum.ucsb.edu/files/original/a0bb741891110fd5a9684ef7c3a8e72e.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANTACROCE</strong>, Girolamo","<em>Jacopo Sannazaro, Poet in Naples</em>","16th century","<strong>SANTACROCE</strong>, Girolamo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a41264d6735acb52b8595e447c2e8e04.jpg,http://art-collections.museum.ucsb.edu/files/original/ca4a30c10b12886781868b0e92f35368.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANTACROC</strong>E, Girolamo","Andrea Caraffa, Count of Santa Severina","probably before 1524","<strong>SANTACROCE</strong>, Girolamo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/7c8ffa356991caa0baa6edf759d5787f.jpg,http://art-collections.museum.ucsb.edu/files/original/9fb59abae1639b36262480c2dfe4b9fd.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANGALLO</strong>, Francesco da",<em>Self-Portrait</em>,1551,"<strong>SANGALLO</strong>, Francesco da","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/9b8a1ac96dca6c766a4d1f8605100988.jpg,http://art-collections.museum.ucsb.edu/files/original/c073af4372190b755d7dff8f1f48b820.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RUSTICI,</strong> Giovanni Francesco (After)","<em>Virgin and Child with St. John</em>",n.d.,"<strong>RUSTICI</strong>, Giovanni Francesco (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/40e8578fb1b4389ed7fb9428176f4521.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ROSENTHAL</strong>, Bernard, aka Tony",<em>Untitled</em>,1965,"<strong>ROSENTHA</strong>L, Bernard, aka Tony","Bequest of Robert and Mercedes Eichholz",2013.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Bronze,horizontal,Sculpture,shapes",http://art-collections.museum.ucsb.edu/files/original/7c7792146e0e2ff91414a36b0654ac9a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>ROSENBAUM</strong>, Lorenz?","<em>Allegory of Vanity</em>",n.d.,"<strong>ROSENBAUM</strong>, Lorenz?","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,allegory,breastfeeding,Bronze,Religious,Sculpture,vanity",http://art-collections.museum.ucsb.edu/files/original/b6174d9f2c97fa206be15596ebb7fa21.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ROMANO</strong>, Giancristoforo","<em>Julius II, (Giuliano della Rovere of Albisola), Pope</em>","ca. 1505","<strong>ROMANO</strong>, Giancristoforo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/96b833e98be928914505b1fc8b5ff378.jpg,http://art-collections.museum.ucsb.edu/files/original/81f3d8e6aabafdd1e4e1280396536d1d.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Combat at a Gate</em>",n.d.,"<strong>RICCIO</strong> (BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ad79b666c3c5c78f200c714aed6dedff.jpg,http://art-collections.museum.ucsb.edu/files/original/aa371fdcb92ffee5b01c2c6777a81cf4.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Venus Chastising Cupid</em>",n.d.,"<strong>RICCIO </strong>(BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/488a0fd0d7fdd917fa7cab713f96e970.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Entombment of Christ</em>",n.d.,"<strong>RICCIO</strong> (BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/02f8d77027945e7e69383f670ec652be.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)","<em>Entombment of Christ</em>",n.d.,"<strong>RICCIO</strong> (<strong>BRIOSCO</strong>, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b449112e03c06d777efb5aba328197aa.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO</strong> (BRIOSCO, Andrea)",<em>Judith</em>,n.d.,"<strong>RICCIO</strong> (BRIOSCO, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a52bf7a594f7916e9f3acb99e2501ff4.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO </strong>(Followers of)","<em>Allegory of Spirit and Matter</em>",n.d.,"<strong>RICCIO </strong>(Followers of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0acc7f63accb4ce78d12f4120a9b0a8d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO </strong>(Followers of)","<em>Fame and Cupid</em>",n.d.,"<strong>RICCIO </strong>(Followers of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/afc78d1a14cefb45739bff5e1aa0089a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO </strong>(Followers of)","<em>Allegory of Fate</em>",n.d.,"<strong>RICCIO</strong> (Followers of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ab0754a560e08715297e1d47a027e3dd.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>RICCIO (BRIOSCO,</strong> Andrea)","<em>Triumph of A Hero</em>",n.d.,"<strong>RICCIO</strong> <strong>(BRIOSCO</strong>, Andrea)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a68b93570d70f804c8002602bf05d9b1.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Alfonso V, King of Aragon and Sicily</em>",1449,"<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b2492cd06a5e44e84fe0f911b8d344e8.jpg,http://art-collections.museum.ucsb.edu/files/original/6c7c26b17ee91c04d8acb4720c9e15b1.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Alfonso V, King of Aragon and Sicily</em>",1449,"<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6065e8e843c566ad151999d58afb4e43.JPG,http://art-collections.museum.ucsb.edu/files/original/97a5650521904181ee5dbfac2c3cafac.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Vittorino Rambodini Da Feltre</em>","ca. 1446","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b5f81e12a3a50e231e0df4bd2227c095.jpg,http://art-collections.museum.ucsb.edu/files/original/a81932825e0c3588621b0a19ee446280.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Domenico Malatesta Novello, Lord of Cesena</em>","ca. 1445","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b8882439ecfd7f00ce11c6b1b2cfd01c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Domenico Malatesta Novello, Lord of Cesena</em>","ca. 1445","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/be719f1068486879033e928b38c5be2f.jpg,http://art-collections.museum.ucsb.edu/files/original/efe81cd742dfeb5c8eceeb4e204e0eb3.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Lionello D'Este, Second Marquis of Ferrara</em>","ca. 1441 - 1444","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c176521398e0e1bcdd538c5ee746cfe7.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Lionello D'Este, Second Marquis of Ferrara</em>","ca. 1441 - 1444","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/2cbe7dff738c977a785fe30ae104c56f.jpg,http://art-collections.museum.ucsb.edu/files/original/3cd8c87b238a774e662b2abeffa5061e.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Lionello D'Este, Second Marquis of Ferrara</em>","ca. 1441 - 1443","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6fecf41e7bb4ccfbb8f316e2682958f8.jpg,http://art-collections.museum.ucsb.edu/files/original/18cb95fdac9834356dc8969ad70d1c65.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Niccolo Piccinino of Perugia</em>","ca. 1441","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a971919067998f67fa1585684eefb889.jpg,http://art-collections.museum.ucsb.edu/files/original/806fcda30b3da3dd26b2e082e09127f9.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PISANELLO</strong> (PISANO, Antonio)","<em>Filippo Maria Visconti, Third Duke of Milan</em>","ca. 1441","<strong>PISANELLO</strong> (PISANO, Antonio)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ff1583e8709d415039f3aa0bebcbf243.jpg,http://art-collections.museum.ucsb.edu/files/original/af0575f3da073ffbfc9ac02dc7b98d8d.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0