﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Ethel Wilson</em>",1887,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Albumen Print,Ethel Wilson,Hairdo,photograph,Polite,portrait,young woman",http://art-collections.museum.ucsb.edu/files/original/09814ee603b0396af95463635cba73f6.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Woman</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,formal,Hairdo,Older Woman,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/be5787b2aafe5581f922e847c86f9662.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of a Woman with Rosy Cheeks</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Barrette,black and white,Blush,Curls,Earrings,Flower Clip,formal,Hairdo,photograph,portrait,Rosy Cheeks,woman",http://art-collections.museum.ucsb.edu/files/original/24275f6e6920c418983c309921b95a3e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Carrie Summers #22823</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,black and white,Blush,Carrie Summers,Earrings,formal,Hairdo,photograph,portrait,young woman",http://art-collections.museum.ucsb.edu/files/original/a739bbc2db81e36cb37383805483b18d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of A Woman #1085</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Barrette,black and white,Curls,flower,formal,Hairdo,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/cb819a8f87c29ac1d1996e30437f8cf2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of A Young Girl</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"formal,Hairdo,Hand Colored Albumen,Headshot,Jewelry,photograph,portrait,Young girl",http://art-collections.museum.ucsb.edu/files/original/3bfd0324c12554a075665c973a05d9c4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of A Young Girl</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bow,formal,Hairdo,Hand Colored Albumen,photograph,portrait,Young girl",http://art-collections.museum.ucsb.edu/files/original/12bee1391ac73774ae550ae427f739c9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of A Woman (Jenne)</em>",1879,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,formal,Hairdo,Jenne,Jewelry,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/3afe55ca0a63820db8ee5dd71a3204a6.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Lillie Christopher</em>","June 1875","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,formal,Hairdo,Jewelry,Lillie Christopher,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/b496a0ee45abb69b1fe79c7cc8831686.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>FINK,</strong> Larry","<em>Runway: Two women dining at fancy restaurant</em>","1999; reprinted 2006","<strong>FINK</strong>, Larry","Gift of the Yanover Family Trust",2019.017.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hairdo,models,photograph,women",http://art-collections.museum.ucsb.edu/files/original/9023827c8ea6f45a740c33670cb1ee6d.jpg,,<strong>Photography</strong>,1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Miss Margaret Doe, 1918</em>",1918,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Chair,Elegant,Hairdo,Miss Margaret Doe,photograph,portrait,Seated,Silk Dress,vase,young woman",http://art-collections.museum.ucsb.edu/files/original/eb2f89e0f96f671ca96a7e80c8d30c54.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Miss Potter &amp; Dog</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Fidelity,Hairdo,Miss Potter & Dog,photograph,Platinum,portrait,Side-profile,Silk Dress,Small Dog",http://art-collections.museum.ucsb.edu/files/original/6a40a36344943f5c2da95fa54c2bc343.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Carolyn Even Gledhill</em>","1910, printed in 1976 from original negative","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Blue Dress,Flower Field,Flowers,Hairdo,Patterned Shawl,photograph,portrait,Red Flower,young woman",http://art-collections.museum.ucsb.edu/files/original/9152ee7d3ebd634e4d891f8822da8568.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>MORSES</strong>,"<em>Portrait of a Woman with Cross Necklace</em>",n.d.,<strong>MORSES</strong>,"Gift of Mr. Keith Gledhill",1986.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cross necklace,formal,Hairdo,Headshot,Morses,photograph,portrait,Well Dressed,young woman",http://art-collections.museum.ucsb.edu/files/original/71da3d449f66951e3480355f6cb3821d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
