﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>, 1972",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,print,shapes,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8dbc75fdd83fa92ce98839ff16b3efca.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KURODA</strong>, Aki","<em>L-Art Vivant Trois Figures</em>, 1984",1984,"<strong>KURODA</strong>, Aki","Gift of Sharon and Terry Bridges",2011.005.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eadb15904c8d64d123dc70c49e666c8f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Proverb Goldweight</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Sculpture,shapes,still life",http://art-collections.museum.ucsb.edu/files/original/10702a1b355ab447b81ce90ddd94bc9d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Posto #1</em>",1979,"<strong>DVORTCSAK</strong>, Michael","Gift of Leinie Schilling Mullin",1995.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,shapes",http://art-collections.museum.ucsb.edu/files/original/71805670f3c5308ea532de34b27906c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,1
"<strong>Maker unknown</strong>",<em>Blanket</em>,"20th C. probably","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,blanket,shapes,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/05d794a63d4ca846b6af421064f5f996.jpg,http://art-collections.museum.ucsb.edu/files/original/f20f31a4fca82f60df2e0064487779fc.jpg,http://art-collections.museum.ucsb.edu/files/original/51de1692ca514eb2882bb202c4d0f988.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d22e980bf097b84767210bf9c15c2b6d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/85f39e69fa4491d0a4de39f88e2dd385.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0276b3f6d3ac891ff6df44e2843c568d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8d0b25a73b9bcff13658ae3d8aab75a3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,numbers,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d23bead62dde464c88af6d34ae7a7f07.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"DOLE, William","Small Mnemonic Devices",1971,"DOLE, William",,1973.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,paper,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1321279cb061dbca10486c9200dd8949.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25cfe15d8f4b3ad04a11b7375112b724.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Gift of the artist",1973.1C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Letters,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a2b89a5b6137391640929c751ef656d0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>","20th c.","<strong>DOLE</strong>, William",,1973.1A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,sheet,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a564aa415bf436265853e9863a92dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROOT</strong>, Ruth","<em>TWO O O ONE: Untitled</em>",2001,"<strong>ROOT,</strong> Ruth","Gift of Exit Art, New York",2012.009.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,building,geometric,neon,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/505ebbda73efbeba7dd36c2eded15d4b.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ROSENTHAL</strong>, Bernard, aka Tony",<em>Untitled</em>,1965,"<strong>ROSENTHA</strong>L, Bernard, aka Tony","Bequest of Robert and Mercedes Eichholz",2013.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,Bronze,horizontal,Sculpture,shapes",http://art-collections.museum.ucsb.edu/files/original/7c7792146e0e2ff91414a36b0654ac9a.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
