﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>West Mexico, Jalisco, Chapala</b>","<em>Blood cup</em>","300 BCE - 400 CE","<b>West Mexico, Jalisco, Chapala</b>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/d80e68eaa42211ed50842dee9ba07b08.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>West Mexico, Jalisco</b>","<em>Seated female figurine</em>","ca. 300 BCE - 300 CE","<b>West Mexico, Jalisco</b>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limbs,Pre-Columbian,Sculpture,Sitting,woman",http://art-collections.museum.ucsb.edu/files/original/74cbb0e375b3363b03b3a91805cb19e2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>",<em>Arrowhead</em>,"ca. 1500 BCE - 1519 CE","<div><strong>Mexico; Central Veracruz, Remojades area</strong></div>",,1973.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f234fe3a534f499ce188e66976f4e194.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Amulet: Snake</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f8cdf914d51220cf881ea1c88ecdcf77.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Animal: figurine</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/db5970f2a41980f712b4fec01b24ba57.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Animal: Turtle",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Awl: parrot</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/33d8105368d380a41ef38c055e0c9476.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Container with figure</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Found in the Collection",2016.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/055376308339dd1ad5d0a6d00377c09f.jpg,http://art-collections.museum.ucsb.edu/files/original/27131c325c5907894e7be975841f931a.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Head in Shape of Heart</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/adbf11e426aa3dca68c7c5226eb78e72.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Head with Coiffure",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.197.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/de42ac6db65840a36e7b75d51edc5edc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Head with Coiffure",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.197.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1762fdfe0147a00470579620f846e572.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Head With Coiffure</em> (?)",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b8ce7fcd241e9500b465e772f3e608ad.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Head with headdress</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Portrait stirrup vessel</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,painted,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/785ba816892a44d8f6ce86fddbfd7d40.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>",<em>Rattle</em>,n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Holes,Pre-Columbian,Red/Orange,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1c02d54f5f6dbeec5592d9bf76dcb9da.JPG,http://art-collections.museum.ucsb.edu/files/original/d1e9a8015a4432f91a548fe199204c6e.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Brush dish</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","FOUND IN THE COLLECTION",2013.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/d5c867b836aed7328e30e86181d067be.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Figure</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/63c84ca34343c1df173af6b433ea4043.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Figure with Headdress</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Figurine: coiled snake</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6fa8c9ff858c836b9b2b0c6a73cab9a3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Figurine: cross legged figurine</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/4f05a5951e2940c892482da07be5408a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Figurine: crossed legged figurine</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/a3dc5c92cd77a53fbc4442e2390cf2c8.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Flint</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/0e0ec92c685f46b307d12b9337edaba8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Flint</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/99013bebe6dc70e2bb239c93a6d813b1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Fragment of Head (eye, nose, mouth, chin, neck)</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6977b4f1b2d32f76c52a1817881f200d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6d261f6e77538aa593b5be8415cc991f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/8d30556d75d34fe7e7a0c91406bc6911.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/5a06a574ff3bff75224e7bae3ad7310a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/bb20368334d03a680a030f3b746bbdf3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e7c5e74143d5b8dab4c8e300fec10477.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.207.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ea5d33d3d09d75f5417815fd56f63707.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>",<em>Head</em>,n.d.,"<strong>Ancient Mesoamerican</strong>","Robert B. Stacy-Judd",1973.207.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e2dd80f49585dea64e8bbebcdc7f96ce.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle with holes</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beige,Holes,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/37a07b986b7bd78195eba8c663db1a69.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle: Figure on Drum</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle: Squash design</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arms crossed,Figurative,Pre-Columbain,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/b6c1852555dafe2587ccd179102ac7d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle with glyph</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/3d5a518ac597b272cfb5a529da5bf724.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: animal</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","FOUND IN THE COLLECTION",2013.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/3192fa7cab43014cd56711661b11c24a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: bird</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/4d70593c8df1c88dbf77e7f06a2a1d02.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: dog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,portrait,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/e4149b8b9e20c711e7b474587fb9a6ac.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: frog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,frog,music,Pre-Columbian,Sculpture,Whistle","http://art-collections.museum.ucsb.edu/files/original/a6c90cbc7eb95f62a06a5c8ad285e737.jpg,http://art-collections.museum.ucsb.edu/files/original/5048bb596864fa707d3e622083c82702.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: owl</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,broken,music,Pre-Columbian,Whistle",http://art-collections.museum.ucsb.edu/files/original/7257ff27e43c330fc0747049ec3663aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Chupiruaro</strong>","<em>Anthropromorphic Vessel</em>","ca. 600-900","<strong>Central Mexico, Chupiruaro</strong>","Gift of the Children of Barbara Bullard Storke",1998.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/791f2352107ae9789689f5e7ddff7444.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Head (Fragment)</em>","ca. 800 - 200 BCE","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/3b1a1228de4c4143dc10c519d7cd82ad.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9c9fe659890a1cdb132d26413f5a666d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Standing Female Figurine</em>","ca. 900 - 500 BC","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlatilco</strong>","<em>Standing Female Figurine</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/36f3197f6f5e3365888aa50902b51a88.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico</strong>",<em>Figure</em>,"ca. 600-900","<strong>Central Mexico</strong>","Gift of the Children of Barbara Bullard Storke",1998.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/32dcd5a101350ad53d55e96fc0b123c9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico</strong>",<em>Head</em>,"ca. 1300 - 1500","<strong>Central Mexico</strong>",,1974.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/3d0059da7623c12999f599d9a34b9d09.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Costa Rica</strong>",<em>Figurine</em>,"ca. 4th - 8th C.","<strong>Costa Rica</strong>",,1981.6.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/4c9bf04930ee0db4ef38d4bd1ad21c68.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Costa Rica</strong>",<em>Figurine</em>,"ca. 4th - 8th C.","<strong>Costa Rica</strong>",,1981.6.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f608157266748df10b76d2c1427a3409.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Costa Rica</strong>",<em>Figurine</em>,"ca. 4th - 8th C.","<strong>Costa Rica</strong>",,1981.6.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/daf47162b1105042029096993fc0073f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Costa Rica</strong>",<em>Figurine</em>,"ca. 4th - 8th C.","<strong>Costa Rica</strong>",,1981.6.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/cbf849b9e5844b523d42e5daed7942e0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Highland Mexico</strong>","<em>Standing Woman</em>","ca. 1500 BC - 250 AD","<strong>Highland Mexico</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maya, Guatemala? Campeche?</strong>","<em>Bowl (Tripod)</em>","ca. 800 - 1000 CE","<strong>Maya, Guatemala? Campeche?</strong>",,1981.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/847320dc1e72ad65295e923d5eae7b5f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maya, Mexico, Campeche</strong>","<em>Whistle Figure Seated</em>","ca. 500 - 900 CE","<strong>Maya, Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,orange,Pre-Columbian,Royalty,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7a0108134c77b442074b588acdc324df.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mayan</strong>,"<em>Palanki paint pot</em>","600-800 CE",<strong>Mayan</strong>,"Gift of Rosanne Baldwin",2001.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mixed Media,painted,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce76832e823c3b9963d3c8d18269cfdc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mesoamerica or South America</strong>","<em>Arm &amp; Hand (Fragment of Figure)</em>",n.d.,"<strong>Mesoamerica or South America</strong>","Robert B. Stacy-Judd",1973.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b3a8e2e1703d63c843aaca50b834a980.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0