﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ROSALES</strong>, Harmonia","<em>Oshosi Gets his Crown</em>, 2019",2019,"<strong>ROSALES</strong>, Harmonia<br /><br />b. United States, 1984","Smith Family Art Collection",2022.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figurative,landscape,Male,Painting",http://art-collections.museum.ucsb.edu/files/original/a2cb9d9a09ae80c2a583d267cb863e92.jpg,,<strong>Paintings</strong>,1,0
"<strong>AFRICAN</strong>, Liberia, Dan people","<em>Mancala game board</em>",n.d.,"<strong>AFRICAN</strong>, Liberia, Dan people","Gift of Harold and Nancy Carr",2021.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Carved,game,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/78d009c769c4e754a3d1f1bf6d8924d1.jpg,,"<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,helmet,Mask,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/09ee6aa5a38a3ce9aa42c73f5d25e32f.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: owl</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,broken,music,Pre-Columbian,Whistle",http://art-collections.museum.ucsb.edu/files/original/7257ff27e43c330fc0747049ec3663aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: frog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,frog,music,Pre-Columbian,Sculpture,Whistle","http://art-collections.museum.ucsb.edu/files/original/a6c90cbc7eb95f62a06a5c8ad285e737.jpg,http://art-collections.museum.ucsb.edu/files/original/5048bb596864fa707d3e622083c82702.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: dog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,portrait,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/e4149b8b9e20c711e7b474587fb9a6ac.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: bird</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/4d70593c8df1c88dbf77e7f06a2a1d02.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>","<em>Whistle: bird</em>",n.d.,"<strong>Mexico,</strong> <strong>Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Pre-Columbian,Sculpture,Whistle","http://art-collections.museum.ucsb.edu/files/original/c700e5d6bba24fa77adb7c6c07f14440.jpg,http://art-collections.museum.ucsb.edu/files/original/23a77f2b9ded6686c19fa92c794ff4e3.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: animal</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","FOUND IN THE COLLECTION",2013.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/3192fa7cab43014cd56711661b11c24a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico; Central Veracruz, Remojades area</b>","<em>Whistle Fragment</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/b23508e3fb50260800b6482ba13df90d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>",Whistle,n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/c7600191240f7a2e6a3b203ad54720c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Whistle</em>,"900-1000 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/690704e646ec087add56c55eac0ba1ef.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexcio, Teotihuacan</strong>","<em>Triangular Vessel</em>","ca. 200 - 700 CE","<strong>Mexcio, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,orange,Sculpture,small,vessel",http://art-collections.museum.ucsb.edu/files/original/4cc1ef39662375a76df00fe376d9986b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Tool: animal head</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Physical-Object,Pre-Columbian,Sculpture,stone,utility",http://art-collections.museum.ucsb.edu/files/original/c412b18cb907f7e6601fdffc439ed38f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Vessel with bird handle</em>","ca. 900 CE",<strong>Mexico</strong>,"Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,birds,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/cfa81da9471adfd67c4d686f7d24f8aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Duck's Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67d71899e9bbb6d04d9cc8b359b3dd5a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Aztec</strong>","<em>Ocelot or dog's Head</em>","ca. 14th-16th c.,","<strong>Mexico, Aztec</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,Carved,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/23eaa435533e8623a5eb2a0c5bb2f7df.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupuaro</strong>","<em>Ocarina: dove</em>","800 BCE-200 CE","<strong>Mexico, Chupuaro</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,engraving,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9cf42fd96d903017638f54efe24cd604.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel in the form of a lama head</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,kettle,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5ac199fc172035a224cf24ceca2dcad3.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>YEI people, Africa</strong>","<em>Woman's Skirt</em>","c. 1960s, collected 1967","<strong>YEI people, Africa</strong>","Gift of Dora Lambrecht",2001.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,clothing,hide,skirt,still life,Textile,woman","http://art-collections.museum.ucsb.edu/files/original/54437fb2a1dbaf413912e623741d8155.jpg,http://art-collections.museum.ucsb.edu/files/original/881f87f808d118bd08dedada83c539e8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somali, NE Kenya</strong>",<em>Shield</em>,n.d.,"<strong>Somali, NE Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,hide,Sculpture,shield,still life","http://art-collections.museum.ucsb.edu/files/original/63267fc44d953c9d596a87322ccb987a.jpg,http://art-collections.museum.ucsb.edu/files/original/fcfbcf56043a7b1a5f09478446444ea1.jpg,http://art-collections.museum.ucsb.edu/files/original/dad2be70946a852ba35c5f071a22041e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Madagascar</strong>,"<em>Bird with Long Beak</em>","late 19th - early 20th C.",<strong>Madagascar</strong>,"Gift of Katharine W. Tremaine",1984.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bird,Grave,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/b76fdec97df62111703b0f0f19574f43.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenyan</strong>,<em>Alligator</em>,n.d.,<strong>Kenyan</strong>,"Gift of Professor Alfred Moir",1986.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alligator,animal,Carved,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/8d2d2001666327094d4f6ab62b38b422.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bidjogo, Guinea Bissau</strong>","<em>Shark Mask</em>","ca. 20th C.","<strong>Bidjogo, Guinea Bissau</strong>","Gift of John and Andrea Rich",1988.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Cloth,Fiber,Mask,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/bbae28a8d1f4b55746163cd8f30e8bba.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bamana, Mali</strong>",<em>Mask</em>,"ca. 20th C.","<strong>Bamana, Mali</strong>","Gift of John and Andrea Rich",1988.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,Pigment,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/b5323831e939081c1d52e4520f04d6f5.jpg,http://art-collections.museum.ucsb.edu/files/original/306256b75c3fdc7edb4003058daa53e2.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Clay Mold: turtle</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,clay,mold,Sculpture,still life,turtle",http://art-collections.museum.ucsb.edu/files/original/c5b0741d55058d833f06a3ff262d629d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Animal Stool</em>",n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1988.357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/001539c90cc82d52aaede11c53518cef.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<b>Asante, Ghana</b>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d5927acad6296fc0c41990d3795dcc01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Staff: elephant handle</em>",n.d.,<strong>African</strong>,,1969.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/49e9b524ec13e8f8afb988dbcdcc3ea6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>",,1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/259ccc473bdaf1cec32aa8fe536152ef.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>BERGTOLD</strong>, Susanna","<em>Ceremonial Goat</em>",1977/78,"<strong>BERGTOLD</strong>, Susanna","Gift of Mr. and Mrs. Justin Ebersman",1985.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,canvas,dark,goat,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/84aa287779e42820bb40d499aace3611.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ROBINSON</strong>, Walter","<em>Pink Camel</em>",2007,"<strong>ROBINSON</strong>, Walter","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,epoxy,Mixed Media,Sculpture,styrofoam,Wood",http://art-collections.museum.ucsb.edu/files/original/5fe9fa446e3b626df960e6a7f093986a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Mat Wood-Owl</em>",1958,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,brown,ceramic,clay,earthenware,Owl,picasso,red,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/755a7ff7468106364b7f0a82bca0d383.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Vase with Goats</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,ceramic,clay,earthenware,goat,incision,picasso,relief,Sculpture,vase,White","http://art-collections.museum.ucsb.edu/files/original/96486830c870a851315b50ef98775047.jpg,http://art-collections.museum.ucsb.edu/files/original/cf073bf8a167efd6e4f6152559458759.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Goat's Head in Profile</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,ceramic,clay,dish,earthenware,goat,picasso,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/33a612c1c9f40807245a50f7a155e489.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,black and white,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a4f63c4bbf961584d90337dfb2ea591f.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/32be85d5d573b7ec9c795b9c3acbd639.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Zodiac</em>,1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figurative,Ink,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8d60f58c343a0402c50a92ecb9447981.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Orpheus and the Animals</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7af66ab287a3dff7de508825b4a327c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,God,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b37004c31805dad2dbb6c1b6aaf16be1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dccd5f46f2306629a9fe2bc984bb6048.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 2, book on left)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fdb0b9ec9710d9c8d16b428084978b31.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 1)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d1ab32c3a3ae4459361b7d1d2b103f90.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figure,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3f0eaaaf4b5b67ad59fc13cc50c4727b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 1)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d9265914f781a484cf5905cfe848efc0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>1988 Christmas</em>",1988,"Meller, Peter","Bea Farwell Bequest",2010.003.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,portrait,print,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c1378530fe1e57cd7cd0299ce4008f8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Happy New Year to Bea! (Harpy)</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/85570f27fce2e936d4220166513b6e14.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Lion</em>,n.d,"Meller, Peter","Bea Farwell Bequest",2010.003.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,lion,Pattern,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d607f6552fb0e6f544b97a7a65524459.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>O'HARA</strong>, James Frederick","<em>The Hunt</em>","20th c.","O'hara, James Frederick","Gift of Miss Margaret Mallory",1961.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bison,Hunting,Lithograph,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0872aaf1fc12165ccca6b30620c3205c.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d2b8c547af00b1abc26ebd4ebe4c41cc.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0