﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Guinea, Baga people</strong>","<em>Nimba ceremonial drum</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Female,Figurative,hide,paint,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c3ff01577401ad46b9cff40ba8629494.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Mask: painted wood with braided rope and fabric</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,Mask,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d8f15ebee3572b6ab4b8cb51b7545090.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Obi Fabric Sampl</em>e, c. 1800","c. 1800","<strong>Artist unknown, Indian, Punjabi</strong>","Gift of Mrs. Hamilton von Breton",1981.71a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,gold,Indian,Painting,portrait,Textile",http://art-collections.museum.ucsb.edu/files/original/c7120088def00ec96f115c42e88c9742.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/8ba6557b932a17dd7fb0148cf9cab0ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,men,Painting,portrait,silk,Textile,Watercolor",http://art-collections.museum.ucsb.edu/files/original/2d3b5cc73e311829d43ebafa283694a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/08e780d4db64eec98e314c533c2d0278.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>Botswanan</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswanan</strong>,,1999.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Sculpture,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/f0580ae42f6d067bbd60b86d82427ac9.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Multi-colored belt</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,fabric,metal,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/92811abd85502227dde03d8268a97dc6.jpg,http://art-collections.museum.ucsb.edu/files/original/e6e89fa1bf96c1e5234731437f8d7dd2.jpg,http://art-collections.museum.ucsb.edu/files/original/82b983e2a1de1d3ef4fddc9c7e48b4de.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Botswana</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswana</strong>,,1999.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Figurative,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/3032aefee536527353686cdbd9bdf685.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Botswana</strong>,"<em>Tswana Rag Doll</em>","20th C.",<strong>Botswana</strong>,,1999.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,fabric,Figurative,Textile,toy",http://art-collections.museum.ucsb.edu/files/original/1bf66b342c733f870d6bdc45c2dd7ff7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Knopke,</strong> Todd","<em>Drive (a back and forth through time to save lives)</em>",2010,"<strong>KNOPKE</strong>, Todd","Gift of Joe Barron",2013.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,fabric,Figurative,installation,Mixed Media,Sculpture,thread",http://art-collections.museum.ucsb.edu/files/original/6569b33d93f8a03fb76f7c99184022ef.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHORR</strong>, Collier","<em>Spill Dream #1</em>",1991,"<strong>SCHORR</strong>, Collier",,1999.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,Dress,fabric,plaster of paris,Sculpture,Textile",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Maker unknown, Northern California</strong>","<em>Drum stick</em>","20th C.","<strong>Maker unknown, Northern California</strong>","F. May Young Collection, given by Luella D. Saxby",1965.44.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Stick,Textile",http://art-collections.museum.ucsb.edu/files/original/57c7b57f219db33784deae9b591ded37.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Drum stick</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.44.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Stick,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/2195d4304f502a3564c312208ac6462f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Chief's Blanket</em>",1880s,"<strong>Maker unknown</strong>",,1969.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,fabric,still life,stripes,Textile",http://art-collections.museum.ucsb.edu/files/original/e5587e77778703d57616f9b5f097d906.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>SOUTH/CENTRAL AMERICAN</strong>","<em>Virgin Mary</em>","ca. 1750","Artist unknown, South/Central American","Gift of Dr. Stephen Goodspeed and Mrs. John Goodspeed Ainsworth",1966.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,oil,Painting,Religion,Textile,Virgin Mary",http://art-collections.museum.ucsb.edu/files/original/6470aa3b984e77df7ce9e1bc99b0762e.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,fabric,Face,Feathers,Headdress,Physical-Object,string,tar,Textile,woven-grass","http://art-collections.museum.ucsb.edu/files/original/a2ab5d6906c01644d7b1f63d433ee2c8.jpg,http://art-collections.museum.ucsb.edu/files/original/7f3e213b02ecb9260cff0c43a29cd7d6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Drapery Study</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,sheet,Sketch,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce02e7b8e47ffe1114ebb61b45c0e7fe.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>COLO</strong>, Papo","<em>America America: America America</em>",2009,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Man,fabric,Figurative,Gold-String,Suffocating,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fc3a451676bc4a797b15fbdf9e08c776.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
