﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LOWRY</strong>, Janice","<em>Untitled #11</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/27d73fd7a96db084afbd795521bafa4d.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Mr. Beauty</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/bf77dda111474f0ed3c9564f1ef4518e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #12</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,man,Mixed Media,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/bba7de545ce4d0d1faf77a83e4fd6c36.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Robot</em>,2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,green,Mixed Media,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/45de0827990c6ce40253efad64ee7beb.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ANDERSON</strong>, Todd","<em>Miguelito Creek, Lompoc</em>",2010,"<strong>ANDERSON</strong>, Todd","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,board,California,contemporary,landscape,Lompoc,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/e8f5dd09011a94f19b7290ab4ae9886d.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GOODMAN</strong>, Dane","<em>Unknown Title</em>",2011,"<strong>GOODMAN</strong>, Dane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Figurative,Handkerchief,Ink,Pen",http://art-collections.museum.ucsb.edu/files/original/f2ffabefdf5a0cb0378e0fd86e0c89aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BIRK</strong>, Sandow","<em>Old Folsom State Prison - Represa, CA</em>","ca. 2000","Birk, Sandow","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,etching,landscape,prison,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/847943772bb4ad11cb01fbca267418b9.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1991,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,California,greyscale,print,stripes,Vertical,works on paper",http://art-collections.museum.ucsb.edu/files/original/9524a028b136535c77e9e0593fdf2457.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
