﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ISLAMIC,</strong> Iran, Seljuk","<em>Staff Head</em>","ca. 12th - 13th C.E.","Iran, Seljuk","Gift of Katharine W. Tremaine",1985.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Ewer</em>,"12th - 13th C.","Iran, Nishapur, Seljuk","Grace H. Dreyfus Collection",1981.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Ewer,glaze,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3cfbb0637fef2a520ef1cab0956f7c41.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Pitcher</em>,"12th - 13th C.","Iran, Kashan or Gurgan","Grace H. Dreyfus Collection",1981.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,pitcher,Sculpture,still life,stripes",http://art-collections.museum.ucsb.edu/files/original/27148a20b0be5e5743e9a198d2c489cf.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Inkwell</em>,"ca. 16th C.","Iran, Kashan","Grace H. Dreyfus Collection",1981.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,inkwell,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/5a5d686db9115e1d0f44fa28b0d9d63d.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Bowl</em>,n.d.,"Iran, Kashan","Grace H. Dreyfus Collection",1971.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/acc4213e31b95a33f4b8b3cf27b42c26.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Vase</em>,"14th - 16th C.","Iran, Kashan",,1968.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Plate</em>,n.d.,"Iran, Isfahan, Kashan",,1968.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/f64e9f6318656b8f4238bcf65f24e79e.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Jar</em>,"17th C.","Iran, Isfahan","Grace H. Dreyfus Collection",1971.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,Iran,jar,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ffe3c29e20790870208c7bc1eb964bef.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran",<em>Plate</em>,"18th C.",Iran,"Grace H. Dreyfus Collection",1981.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,dish,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/056d79a19a080427264ddd9f2a5003d7.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Mortar</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobalt,glass,mortar,pharmacy,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/badbc9d3865f200dae483aa7ebead9ec.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1981.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,geometric,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e06a23f60f9ac9c61320e1d71ba3c7f3.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,"ca. 18th C.",Iran,"Grace H. Dreyfus Collection",1981.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9879f15f5c616d85eb9c45720f919bc0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Ewer</em>,"19th C.",Iran,"Grace H. Dreyfus Collection",1981.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Vase</em>,"19th C.",Iran,"Grace H. Dreyfus Collection",1981.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cobalt,glass,Iran,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/16e5ebc8008e4c43d60fd38b1df8cd1e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Ointment Bottle</em>","10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/63d21dbfeb9736c71ecd84420fbd1276.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"12th C.",Iran,"Grace H. Dreyfus Collection",1981.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d3e60d261573a64c074ad3b7d1e278b2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/15a036c7c8ed39f651ebedc0c4e67a37.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Inkwell</em>,"10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass,inkwell,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3803785d77935c3651a415731e544ac0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Seal Ring</em>","15th - 18th C.",Iran,"Grace H. Dreyfus Collection",1981.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agate,Bronze,Iran,Jewelry,Ring,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/01638af26ebecbed3fc851e2630aa5a2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bead</em>,"1st C. B.C. - 4th C. A.D.",Iran,"Grace H. Dreyfus Collection",1981.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,glass,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3ee3ca3e356f26123f71a82406bc4166.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran, Sassanian",<em>Seal</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1971.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Sculpture,seal,still life,stone",http://art-collections.museum.ucsb.edu/files/original/223c9bd307a5c9dea903f8e339c83b4e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1971.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Iran,motif,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/2876f54ea24be61f4b83a8f51aba869e.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Two Earrings</em>","early 20th C.",Iran,"Grace H. Dreyfus Collection",1971.67.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Iran,Jewelry,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/15830dda9f0c690f55fe4d0d9df8b90a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,"17th C.",Iran,"Grace H. Dreyfus Collection",1971.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a1fbcbdaf2b77ca9311190b7dca8c3e1.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Rug</em>,n.d.,Iran,,D.1968.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Necklace</em>,n.d.,Iran,,1968.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jewelry,necklace,Sculpture,still life,stone,turquoise",http://art-collections.museum.ucsb.edu/files/original/cecd7049bf3a35788cead87a3e6a0719.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Necklace</em>,n.d.,Iran,,1968.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Bowl with incised and engraved decoration</em>","17th-18th C.",Iran,,1968.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,floral,Iran,motif,script,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/049991eec9025388b1f6244a8427fbcc.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>MIDDLE EASTERN</strong>",<em>Saint</em>,n.d.,"<strong>MIDDLE EASTERN</strong>","Ralph Church Collection",1974.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,oil,painitng,portrait,Religion,Saint",http://art-collections.museum.ucsb.edu/files/original/8fac4ce2d349f5f6ca9d646228f414f6.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>LASSAW</strong>, Ibram",<em>Untitled</em>,1950,"<strong>LASSAW</strong>, Ibram","Gift of Lynn K. Altman Family Trust",2017.007.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,brown,burlap,grid,Ink,Linear,linen",http://art-collections.museum.ucsb.edu/files/original/f2f931b76e3b36d580a3fc1a2c63a6d0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Tulip Vase</em>",n.d.,"<strong>Islamic</strong>, Iran, Seljukk","Found in Collection",2015.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/5c90d773cb49d83738f72a7d3ff61412.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Islamic</strong>, Iran, Amlash","<em>Jug with handle</em>",n.d.,"<strong>Islamic</strong>, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1971.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,liquid,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0f5e7dc1fe2263378f83765f53b69c40.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
