﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","<em>Jean du Mas, Chevalier de L'Isle, Counsellor of Charles VIII</em>","ca. 1494/95","<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/56ddd78fde8dab7fe0e8dc2474c729bf.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","<em>Marsilio Ficino, Florentine Humanist</em>","not long before 1499","<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/5f3078b1f561827defa77b6f61ed923c.jpg,http://art-collections.museum.ucsb.edu/files/original/bdfe58b65dae4f75c05865bf86dd5c6d.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","<em>Giovanni Paolo Orsini, Count of Atripalda</em>","ca. 1485/90","<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/fb78b0fabed94ad0b02ad5e99615d7d4.jpg,http://art-collections.museum.ucsb.edu/files/original/bac0b06f777a1b5f95a92a9a24d2ba52.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","<em>Camilla Buondelmonti of Florence</em>","ca. 1490","<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/91d330313af73f9896a5bd63e48c1b5f.jpg,http://art-collections.museum.ucsb.edu/files/original/c96034561d45a2b57703525bf47832ae.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","<em>Stefano Taverna, Secretary to the Duke of Milan</em>","perhaps 1495/7","<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/e676f3b398e8b1cb8c3f6c72ff8aaa5b.jpg,http://art-collections.museum.ucsb.edu/files/original/c040d5552d8e5e71c2da595140a939a0.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","<em>Giovanni di Francesco Tornabuoni, Florentine Banker</em>","ca. 1480 - 1490","<strong>FIORENTINO</strong>, Niccolo (SPINELLI, Niccolo di Forzore)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c3e4a514edc1aa6ce8559c9280202950.jpg,http://art-collections.museum.ucsb.edu/files/original/74be065d8a54dba5eb6f0dc8e60c1033.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fra Girolamo Savonarola of Ferrara, Dominican Preacher</em>","ca. 1497","Artist unknown","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c45d33e2c5b69f83ed758cf6860f759c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>Italian</strong>,<em>Savonarola</em>,"ca. 1497",<strong>Italian</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/04ce49719cb4e99897803b3ba83fef7f.jpg,http://art-collections.museum.ucsb.edu/files/original/6258870398c261bb59b9ef6b208e8ce6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Savonarola Holding Crucifix</em>","late 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Alessandro Pagagnoti of Florence</em>","ca. 1495","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Sebastiano Salvini, Florentine Theologian</em>","ca. 1490","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giovanni Boccaccio of Certaldo, Florentine poet</em>","ca. 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Lorenzo il Magnifico</em>","perhaps after 1512","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Charles VIII, King of France</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Louis XII, King of France</em>",1513,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Diva Faustina Pia, Wife of Emperor Marcus Aruelius</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Elvira, Daughter of Gonzalo Fernandez de Cordova</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Elvira, Daughter of Gonzalo Fernandez de Co</em>rdova","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giovanni de Nores, Count of Tripoli</em>","ca. 1530 - 1540","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BELLI, Valerio (VICENTINO)</strong>",<em>Self-Portrait</em>,"ca. 1530","<strong>BELLI</strong>, Valerio (VICENTINO)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ZACCHI</strong>, Giovanni","<em>Andrea Gritti</em>",1536,"<strong>ZACCHI</strong>, Giovanni","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CATTANEO</strong>, Danese","<em>Girolamo Cornaro</em>","16th century","<strong>CATTANEO</strong>, Danese","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CATTANEO</strong>, Danese (After)","<em>Giovanni de' Medici (della Bande Nere), Condottiere</em>",1546,"<strong>CATTANEO</strong>, Danese (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BERGAMO</strong>, Martino da","<em>Marco Bonaviti</em>","before 1568","<strong>BERGAMO</strong>, Martino da","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>VITTORIA</strong>, Alessandro","<em>Pietro Aretino, Il Divino, of Arezzo</em>","ca. 1550","<strong>VITTORIA</strong>, Alessandro","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>VITTORIA</strong>, Alessandro","<em>Antonio Bossi of Venice</em>",n.d.,"<strong>VITTORIA</strong>, Alessandro","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Georges Castriot, Prince of Albania</em>","16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknow</strong>n","<em>Pietro Bembo of Venice, Cardinal and Humanist</em>","after 1538/9","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/d504ae2c7a832080e37e6f9ba7cea35c.jpg,http://art-collections.museum.ucsb.edu/files/original/6670dca345e5fffac8446a70f6430d3b.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>S. Carlo Borromeo, Cardinal and Archbishop of Milan</em>","after 1565","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e40729e26a107cd4b4fc43eb17415078.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Johann Rudolf Blumnecker, Austrian nobleman</em>",1565,"<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/11cd8be094948c99bab9da3f4f323ecd.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Michael Peterle of St. Annaberg, Printer in Prague</em>","ca. 1570","<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/47d51fd210a33bcd7a5ddd7f81c4bd4c.jpg,http://art-collections.museum.ucsb.edu/files/original/44fa6d801db6e977e3a2379fc78270ad.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Girolamo Scotti, Sorcerer, Alchemist, and Adventurer of Piacenza</em>",1580,"<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Girolamo Scotti, Sorcerer, Alchemist, and Adventurer of Piacenza</em>","probably 1580","<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0a1309d004089653242613c6e945c928.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Profile Bust of Christ</em>",1580,"<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Ludovicus Regius of Cremona</em>",1585,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5047fc1953aab3e99ab88182ef6e2fe5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Livia Bentivoglio</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/af3b3450b0965d68a4ace28a6fcd8219.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>SANGALLO</strong>, Francesco da",<em>Self-Portrait</em>,1551,"<strong>SANGALLO</strong>, Francesco da","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/9b8a1ac96dca6c766a4d1f8605100988.jpg,http://art-collections.museum.ucsb.edu/files/original/c073af4372190b755d7dff8f1f48b820.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","<em>Alessandro de' Medici, First Duke of Florence</em>",1534,"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,portrait,Sculpture,struck bronze","http://art-collections.museum.ucsb.edu/files/original/0fbda0cab90c92bdf606de7b36e733e2.jpg,http://art-collections.museum.ucsb.edu/files/original/09a5dc882823036258904aa666e94059.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","<em>Alessandro de' Medici, First Duke of Florence</em>",1534,"<strong>POLO</strong>, Domenico di (VETRI, Domenico de')","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>POGGINI</strong>, Domenico","<em>Eleonora of Toledo, Duchess of Florence</em>","ca. 1540","<strong>POGGINI</strong>, Domenico","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PASTORINO</strong> (Pastorino di Giovan Michele de' PASTORINI of Siena)","<em>Lodovico Ariosto of Reggio, Poet of Ferrara</em>","16th century","<strong>PASTORINO</strong> (Pastorino di Giovan Michele de' PASTORINI of Siena)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/2b4eef269f811a427c00d5438a6a8c84.jpg,http://art-collections.museum.ucsb.edu/files/original/c4d3f8a5c1695851a3ba400019615a18.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>PASTORINO</strong> (Pastorino di Giovan Michele de' PASTORINI of Siena)","<em>Grazia Nasi of Siena</em>","16th century","<strong>PASTORINO</strong> (Pastorino di Giovan Michele de' PASTORINI of Siena)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4fe25c10ad391715597f40e5fc66f4cc.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Clemens VII (Guilio de' Medici of Florence), Pope</em>","first half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9d25c47926a3287f2d0546eb9bc6f169.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>BONZAGNA</strong>, Gian Federigo","<em>Ottavio Farnese, Second Duke of Parma</em>","ca. 16th c.","<strong>BONZAGNA</strong>, Gian Federigo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,portrait,Sculpture,struck bronze","http://art-collections.museum.ucsb.edu/files/original/d2c1ace4d849f91e111f2106156795f0.jpg,http://art-collections.museum.ucsb.edu/files/original/ed78fd0906d401abc9492a82af3d43bb.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Francesco Bonfigli (?), General of the Conventuals at Rome</em>","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1028ca52709b500a959c23fa25e68e96.jpg,http://art-collections.museum.ucsb.edu/files/original/88cf9ae921db7c059a474d63397edae2.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giovanni II Cornaro, Doge of Venice</em>",1709,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/58a89d37978ed4c135167826487344d9.jpg,http://art-collections.museum.ucsb.edu/files/original/8957ada322f9f2617a339430a04f7c22.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0