﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>COWAN</strong>, Katy","<em>Looser</em>, 2015",2015,"<strong>COWAN</strong>, Katy","Gift of Philip Martin and Portia Hein",2021.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,pastel,pink,purple",http://art-collections.museum.ucsb.edu/files/original/b366358ce1b1af36265e976dbc8e7db2.jpg,,<strong>Paintings</strong>,1,0
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OURSLER</strong>, Tony",<em>Untitled</em>,1999,"<strong>OURSLER</strong>, Tony","Gift of Margo Leavin",2014.019.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,geometric,Painting,purple",http://art-collections.museum.ucsb.edu/files/original/0e686598f5cb1523b1bca896dbf5aacb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EHRENBERG</strong>, Noah",<em>Untitled</em>,n.d.,"<strong>EHRENBERG</strong>, Noah","Gift of Phyllis Plous",1999.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,brown,Drawing,Painting,purple,reds,Yellow",http://art-collections.museum.ucsb.edu/files/original/0a49fbe23a743f02a1c82b7856655bdb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>O'LEARY</strong>, Dennis","<em>Ceramic Pot with Lavendar Design</em>",1967,"<strong>O'LEARY</strong>, Dennis",,1967.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,pot,purple,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>","<em>Souvenir Book of Geneva</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Border Details,Lithograph,photograph,purple,Souvenir Book of Geneva,still life",http://art-collections.museum.ucsb.edu/files/original/1aa5458703d1b5a48871d35918e7c747.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>QUINLAN</strong>, Eileen","<em>America America: Smoke &amp; Mirrors #68</em>",2009,"<strong>QUINLAN</strong>, Eileen","Gift of Exit Art, New York",2012.009.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,grid,Mirror,pink,purple,squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e7f482d6f4f6935c8988c80faaca9c2e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
