﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>VAROTTI</strong>, Giuseppe</p>","<p><em>Judgement of Paris</em>, ca. 1730-1740</p>","ca. 1730-1740","<p><strong>VAROTTI</strong>, Giuseppe, b. Italy, 1715 - 1780</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p><strong>1985.166</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Greek,Historical,Mythology,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/853f6d8a098764d859bdcadbf33e3b91.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
<strong>GREEK</strong>,"<em>Attic White-Ground Lekythos</em>","ca. 440-400 BCE",Greek,"The Arthur W. Silver Collection",1971.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0e76bc99d3cacd223cf172685579c1d9.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red Figure Oinochoe</em>","ca. 400-375 BCE",Greek,"The Arthur W. Silver Collection",1971.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,Jug,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7630c2d8d6bc55b437a941d2db32945c.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Calenian Black-Glazed Guttus</em>","ca. 3rd BCE",Greek,"The Arthur W. Silver Collection",1971.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/f7ce794a543e3b2bb19eb43ec8c7abb6.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>Greek</strong>,<em>Icon</em>,"late 18th C. / silver decoration poss. 19th C.","Greece, Northern","Gift of Miss Frances Holden through UCSB Art Affiliates",1971.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Greek,Painting,Religion,Virgin Mary,Wood",http://art-collections.museum.ucsb.edu/files/original/eb761dfaa38f35e998153981e0fe8943.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Black-Figured Lekythos</em>","ca. 510 BCE",Greek,"The Arthur W. Silver Collection",1971.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/566b86063b0aa132cd794cd61faaa6ef.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red-Figured Lekythos</em>","ca. 445-425 BCE",Greek,"The Arthur W. Silver Collection",1971.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,lekythos,Mythology,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/ce90777bfbee2ed68d79d04ff9d80146.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red Figured Squat Lekythos</em>","ca. 440-420 BCE",Greek,"The Arthur W. Silver Collection",1971.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,lekythos,Mythology,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/ada92f545642548da842009972561af8.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Attic Red-Figured Hydria</em>","ca. 440-420 BCE",Greek,"The Arthur W. Silver Collection",1971.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Greek,hydria,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/64e0e6994f29797c5476fc95290e6a75.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Kylix</em>,"510-490 BCE","The Essen Group","Gift of Dr. and Mrs. Benjamin Wheeler",1976.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Cup,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9879740b4aa747347ef0c1bc103297fd.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Guttus</em>,"ca. 4th c. BCE","South Italy, Campania","Gift of Dr. and Mrs. Arnold Gordon",1981.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,clay,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d5789a4c14335e8aa186870607ec41f4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Kantharos</em>,"ca. 5th-4th C. BCE","Greek, Boeotia","Gift of Dr. and Mrs. Arnold Gordon",1981.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black glaze,clay,Greek,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5ed49b2ba32e1ea73388b953e5f078a4.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Seated Figure</em>","5th C. BCE",Greek,"Gift of Mr. Herbert Orenstein",1986.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,portrait,Sculpture,Seated,terracotta",http://art-collections.museum.ucsb.edu/files/original/b3d87d8451e18e8640ef1b808bff0193.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,"<em>Female figure</em>","3rd-1st C. BCE",Greek,"Gift of Irma Cavat",1995.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Greek,Hellenistic,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/67726626246612b32193d3258d6c1c66.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK</strong>,<em>Head</em>,n.d.,,"FOUND IN THE COLLECTION",2013.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,head,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/0fa002ff1ed3101ee6ed238df378f1d2.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
"<strong>GREEK</strong><br /><br /><span></span>",<em>Lekythos</em>,"ca. 460-440 BCE",Greek,"Gift of Mrs. and Mrs. Oscar Rothenberg",1985.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athena,clay,Greek,Mythology,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eb8aabcee309a9ce77fcf20b42b87075.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
