﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LIASHKOV</strong>, Peter","<em>Real Estate No. 4</em>",1976,"Liashkov, Peter","Ruth S. Schaffner Collection",1986.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ashes,china marker,epoxy,insulation board,Mixed Media,photography,vinyl",http://art-collections.museum.ucsb.edu/files/original/111dc7fa5b8d595bbd762581e5e9eaec.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>COWAN</strong>, Katy","<em>Ropes, Days, Nights, Handles, Netting and Poem Variation</em>, 2016",2016,"COWAN, Katy","Gift of Philip Martin and Portia Hein",2021.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Mixed Media,Sculpture,Textiles",http://art-collections.museum.ucsb.edu/files/original/9b531287363e800eeb3da156670eccb1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Aniuta is loved by foreign tourists and she in turn loves them for their foreign cash</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,Mixed Media,natural dye,political,propaganda,Sculpture,stone,string,wall hanging,Wood",http://art-collections.museum.ucsb.edu/files/original/8d70b58a1a2347f10d98ebd131b82c40.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOJNAROWICZ</strong>, David",<em>Hunger</em>,1988,"<strong>WOJNAROWICZ</strong>, David","Gift of Robert H. Halff",1990.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aids,Figurative,Mixed Media,Painting,works on paper",http://art-collections.museum.ucsb.edu/files/original/a3464e1fe5554ca3d1903104d4f00cc1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WILEY</strong>, William","<em>Eerie Grotto? Okini</em>",1982,"<strong>WILEY</strong>, William","Gift of Barry A. Berkus and Family",2006.002.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,funk,Mixed Media",http://art-collections.museum.ucsb.edu/files/original/628b00257c006c036f328e1c7943e74f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>Valenti, </strong>Italo",<em>Untitled</em>,1981,"<strong>Valenti</strong>, Italo","Gift of Paul Tuttle Estate",2002.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Blue,collage,gray,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/64556b73e45c689bf4b9181d056788d1.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>TODT</strong>,"<em>Loyalty Oath</em>",1987-88,<strong>TODT</strong>,"Gift of Ruth and Jake Bloom",1997.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Mixed Media,Porcelain,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TIBBLES</strong>, Susan","<em>Dear Helen</em>, 1992",1992,"<strong>TIBBLES</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblage,branch,Ink,Mixed Media,paper,Tree,Wood",http://art-collections.museum.ucsb.edu/files/original/82f6622f89f6c78839c822894313734d.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Untitled</em>,1981,"<strong>THOMAS</strong>, Robert","Gift of Barry and Gail Berkus",1993.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,Mixed Media,Pigment,Sculpture,stone",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Bill</em>,1967,"<strong>THOMAS</strong>, Robert","Gift of Professor Miles Varner",1975.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Mixed Media,paint,Sculpture,Wood Relief",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra",<em>Turnings</em>,1990-92,"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra","Gift of Lillian and Jon Lovelace",2010.001.008a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mixed Media,Paint Brush,Painting,portfolio,relief print,works on paper",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>STOUT</strong>, Renée","<em>Her Medicine Cabinet</em>",1991,"<strong>STOUT,</strong> Renée","Gift of Doran H. Ross",1999.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,glass bottles,installation,Mixed Media,photograph,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/8a831cfd6cb829e0b8f4f2134720ea71.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SEW HOY</strong>, Anna",<em>Violetnoir</em>,2004,"<strong>SEW HOY</strong>, Anna","Gift of Stanley and Gail Hollander",2016.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,chain,Feathers,found objects,Mixed Media,Sculpture,wall hanging",http://art-collections.museum.ucsb.edu/files/original/d50b42c2190e31e1a89e7992d8eafa4c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCOTT</strong>, Judith","<em>Untitled (Wire)</em>",1990,"<strong>SCOTT</strong>, Judith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colorful,female-artist,Mixed Media,Sculpture,wire",http://art-collections.museum.ucsb.edu/files/original/9c364beca38d132d35c48dcd8ddc1c7c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCOTT</strong>, Charles",<em>Untitled</em>,2006,"<strong>SCOTT</strong>, Charles","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Mixed Media,orange,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCOTT, </strong>Charles","<em>Washington Beauties</em>",1973,"<strong>SCOTT</strong>, Charles","Gift of Professor Miles Varner",1975.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,collage,fish,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/c1d945a30e806e2d6b0121bac8362013.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHNITGER</strong>, Lara","<em>June Gloom</em>",2010,"<strong>SCHNITGER</strong>, Lara","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,flower,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7f375843a149829169cb23af0096dfc9.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHAFFNER</strong>, Ruth",<em>Untitled</em>,1970,"<strong>SCHAFFNER</strong>, Ruth","Gift of Pal C. Mills in memory of Jan Mills and Gail Berkus",2002.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,gouache,Mixed Media,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/1ca117c611870614ed25bb239c577522.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ROBINSON</strong>, Walter","<em>Pink Camel</em>",2007,"<strong>ROBINSON</strong>, Walter","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,epoxy,Mixed Media,Sculpture,styrofoam,Wood",http://art-collections.museum.ucsb.edu/files/original/5fe9fa446e3b626df960e6a7f093986a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ROBERT</strong> Stacy-Judd","<em>On Guard</em>",1908,"<strong>ROBERT</strong> Stacy-Judd","Gift of the Artist",1973.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,guard,Mixed Media,Painting,portrait,Spanish",http://art-collections.museum.ucsb.edu/files/original/6fdfb06022f593517adaeb9822ea6420.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>RICKEY</strong>, George","<em>Study Round and Square</em>",1999,"<strong>RICKEY</strong>, George","Gift of George Rickey",2000.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,metal,Mixed Media,Outdoor,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/4880911de6d33dce72c3bf7130b65229.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Two Lines Horizontal</em>",1967,"<strong>RICKEY</strong>, George","Gift of George and Edith Rickey",1967.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,horizontal,line,metal,Mixed Media,Sculpture,steel,Wood",http://art-collections.museum.ucsb.edu/files/original/b0a6c3f8ea7d00033f58a66570edb713.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PALLY</strong>, marc",<em>Untitled</em>,2010,"<strong>PALLY</strong>, marc","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,enamel,metal,Mirror,Mixed Media,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PALLY, </strong>Marc",<em>Alhambra</em>,1994,"<strong>PALLEY</strong>, Marc","Gift of Peter Norton",2001.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,Drawing,Female,Figurative,Male,Mixed Media,two-sided",http://art-collections.museum.ucsb.edu/files/original/602dc539036d2fe02e1defe7d52a5743.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ONO</strong>, Yoko","<em>Ceramic shard and napkin signed by Yoko Ono</em>",1994,"<strong>ONO</strong>, Yoko","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.077a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Ink,lines,Mixed Media,note,paper,scultpure,shard",http://art-collections.museum.ucsb.edu/files/original/ec4648af9e8e5d78d9e36d1361e70347.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ONO</strong>, Jeff","<em>My favorite/All of my thoughts</em>",1997,"<strong>ONO</strong>, Jeff","Gift of Nancy Delman Portnoy",2013.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural,brutalist,found objects,Mixed Media,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4f446580e3f67ec617b0c4afc8bbd4a2.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>OCHOA</strong>, Ruben","<em>Steel Life Porcelana</em>",2014,"<strong>OCHOA</strong>, Ruben","Museum purchase","2017.006.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Mixed Media,non-objective,Porcelain,Sculptural,Sculpture,steel,White,wire",http://art-collections.museum.ucsb.edu/files/original/777a4ad855de3365d064742d44229c8c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MULLICAN</strong>, Matt","<em>Untitled (3 Windows)</em>",1988,"<strong>MULLICAN</strong>, Matt","Gift of Merry Norris",2016.009.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,glass,lead,Mixed Media,pictorial,Sculpture,Symbols,window,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MORGIN</strong>, Kristen","<em>Untitled (paint Can Led Mickey)</em>",2011,"<strong>MORGIN</strong>, Kristen","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Mixed Media,paint,sculpure,wire",http://art-collections.museum.ucsb.edu/files/original/15ed213e8d1f01e28097c4acbe2e47fc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MONTILLA</strong>, ELISA ORTEGA","<em>Acculturation so Far</em>",2018,"<strong>MONTILLA</strong>, ELISA ORTEGA","Gift of the artist",2021.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,female-artist,Mixed Media,Sculpture,Spanish,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/e760de94f06234ef25c323b3c3fcd306.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
<strong>Mayan</strong>,"<em>Palanki paint pot</em>","600-800 CE",<strong>Mayan</strong>,"Gift of Rosanne Baldwin",2001.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mixed Media,painted,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce76832e823c3b9963d3c8d18269cfdc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>MADSEN</strong>, Loren","<em>Bookstrap #1</em>",1976,"<strong>MADSEN</strong>, Loren","Gift of Robert H. Halff",1985.6.a-k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Cement Blocks,concrete,Mixed Media,Sculpture,wire,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LUASER</strong>, Ernst","<em>The United Nations Peace Medal</em>",1972,"<strong>LUASER</strong>, Ernst",,1983.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,metal,Mixed Media,political,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cigar box: Bolivar</em>",2003-2005,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.038a-s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mixed Media,Painting,portrait,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/4ad3ff576631e25f62134f9945b07057.jpg,http://art-collections.museum.ucsb.edu/files/original/14384091f28b1ec396cab51267603498.jpg,http://art-collections.museum.ucsb.edu/files/original/4a44a88852c0e4569a1d141569edee07.jpg,http://art-collections.museum.ucsb.edu/files/original/5a9f78d6f68353fb9712ca8f98e35ce2.jpg,http://art-collections.museum.ucsb.edu/files/original/922781d2068c3223fbb66926724d465c.jpg,http://art-collections.museum.ucsb.edu/files/original/f45a20c47c00e868e63d62896f8efcd2.jpg,http://art-collections.museum.ucsb.edu/files/original/34e9c1b287043f74c270212d70ba6b53.jpg,http://art-collections.museum.ucsb.edu/files/original/850ca5119e66fc09ce96f1a9d023aaf4.jpg,http://art-collections.museum.ucsb.edu/files/original/e8e65a5d86205fbc7a5ef0fb749536d0.jpg,http://art-collections.museum.ucsb.edu/files/original/94a1181ae8cb918bb73b1be1a6efac52.jpg,http://art-collections.museum.ucsb.edu/files/original/ec85e4de8064ac2dd86cdd1f454a8016.jpg,http://art-collections.museum.ucsb.edu/files/original/60338b8fa40224ae22df14d617313cce.jpg,http://art-collections.museum.ucsb.edu/files/original/29a93195d465a70664a44809306d5da8.jpg,http://art-collections.museum.ucsb.edu/files/original/87b8435ce03cd22b8b5886aa41943b80.jpg,http://art-collections.museum.ucsb.edu/files/original/3d8c423695487a75113227f7dcac5698.jpg,http://art-collections.museum.ucsb.edu/files/original/b4b496967fa14bdb074f93cb37c3533a.jpg,http://art-collections.museum.ucsb.edu/files/original/db8cb3d684147de2e75d3cdad1d722e4.jpg,http://art-collections.museum.ucsb.edu/files/original/40bca74a200bc6dd9d8406c9991ddbef.jpg,http://art-collections.museum.ucsb.edu/files/original/0d37f3959452cd008dc04420c0fc4041.jpg,http://art-collections.museum.ucsb.edu/files/original/e4588515c44c2a4296dad4b613b25a6b.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: Chesley</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2c41f45f95a9f0872c5f60777fae2ba0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: Fly</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/431daf5889e5ec44100672dd6b48a688.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: When</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8330b1c1b46f151225920e6e444afcc5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""December""</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e0700b811794d546d844b50c3705bb39.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Parliamentary Building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a9014f55c84a0a60e69cc235f8699d6e.jpg,,<strong>Photography</strong>,1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Pisa with wings</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25044a63053ed135cadc63753f9d1bc3.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Red Shapes</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Male,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/90168814276f4eb97c5b4bbc24846cf5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>The Bible Belt</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,gold,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2bbbd748671c0232a13bb469aba8d4a.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #93 (Living A New Normal)</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,collage,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd1aa53e2c2bef61d889b94eb8a4d1d0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled (miniature pop-up book)</em>",n.d.,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,collage,Drawing,Mixed Media,surrealism,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/450901fcfffdf08baaf5972c510e9ff8.jpg,http://art-collections.museum.ucsb.edu/files/original/d080290fdb0b5b016267dad12f556be5.jpg,http://art-collections.museum.ucsb.edu/files/original/7192922ee0efbdec03cee51afdf5e3cb.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Virginia (Journal #33)</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblage,collage,Drawing,journal,Mixed Media,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/aad4657c9316257605a4f5822b16fb6f.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Now Only</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,Mixed Media,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8b3004c11992be258498d7ade1a637de.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #11</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/27d73fd7a96db084afbd795521bafa4d.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Mr. Beauty</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/bf77dda111474f0ed3c9564f1ef4518e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #12</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,man,Mixed Media,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/bba7de545ce4d0d1faf77a83e4fd6c36.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Robot</em>,2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,green,Mixed Media,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/45de0827990c6ce40253efad64ee7beb.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""Southern Constellation""</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5766c4f06c016e823ac831f99aea32ef.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0