﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","<em>Thomas Bohier of Issoire, Baron de Saint-Ciergue</em>",1503,"<strong>CANDIDA,</strong> Giovanni (CANDIDA, Filangeri di?)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c73aa6ffd4e3226ea6945bd67efbea2e.jpg,http://art-collections.museum.ucsb.edu/files/original/59a25751dc0ffc38912c19fdbced61a9.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","<em>Charles the Bold, Duke of Burgundy</em>","ca. 1474","<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","<em>Maximilian I of Austria</em>","ca. 1477","<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/94f83fa35eeedb6cdc18339e0a61e5c5.jpg,http://art-collections.museum.ucsb.edu/files/original/544e936c2164f70bc67b49fe8fd9e8c8.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","<em>Nicolas Maugras, Bishop of Uzes</em>",n.d.,"<strong>CANDIDA</strong>, Giovanni (CANDIDA, Filangeri di?)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","<em>Francesco I Sforza, Fourth Duke of Milan</em>","ca. 1488","<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b48d6bcc51a1f9893b96c4c641ded5f1.jpg,http://art-collections.museum.ucsb.edu/files/original/4be63a26718433549f2887b39b543745.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","<em>Lodovico Maria Sforza, Il Moro, Seventh Duke of Milan</em>","ca. 1488","<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6167be9d42cc088c8292c1ebd2ef30f7.jpg,http://art-collections.museum.ucsb.edu/files/original/44dd98784b65395be2d4f90b9e4da6e4.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","<em>Julius II (Giuliano della Rovere of Albissola), Pope</em>",1506,"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/645b1b6393f808e15cfd9319afbad6a2.jpg,http://art-collections.museum.ucsb.edu/files/original/74b00e14dabf67105fd2d67bb0d06bf6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","<em>Julius II (Giuliano della Rovere of Albissola), Pope</em>",1506,"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/8be2160c69866bc4254e64bb9c7399f8.jpg,http://art-collections.museum.ucsb.edu/files/original/b5dc09851177924fe855fda24c386ccf.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","<em>Niccolo Orsini, Count of Pitigliano and Nola</em>","1485 - 1495","<strong>CARADOSSO</strong> (FOPPA, Cristoforo)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/7f428c59cd6f6749a670dc719ada0dea.jpg,http://art-collections.museum.ucsb.edu/files/original/c8aee27062ba1533d79cf8576a15a460.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CATTANEO</strong>, Danese","<em>Girolamo Cornaro</em>","16th century","<strong>CATTANEO</strong>, Danese","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>CATTANEO</strong>, Danese (After)","<em>Giovanni de' Medici (della Bande Nere), Condottiere</em>",1546,"<strong>CATTANEO</strong>, Danese (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>COLOMBE</strong>, Michel","<em>Louis XII, King of France</em>",1499/1500,"<strong>COLOMBE</strong>, Michel","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,French,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/abbb3cf3e3c0322e12368147a935372c.jpg,http://art-collections.museum.ucsb.edu/files/original/34a7a07ca4893343118c774e029e5993.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>D'ESTE</strong>, Baldassare","<em>Ercole I D'Este, second Duke of Ferrara</em>","ca. 1520","<strong>D'ESTE</strong>, Baldassare","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2b0da8653c0e5287aa57c7728aec632d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta</em>",1446,"<strong>DE' PASTI,</strong> Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,black patina,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b3bfb86e0c933bf54ace79b9cfd97fc7.jpg,http://art-collections.museum.ucsb.edu/files/original/3536fd4f6b14b6116d183275bc5d91f2.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta</em>","ca. 1446","<strong>DE' PASTI,</strong> Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/7084b5b58d9848d01b7164a3773bc1f1.jpg,http://art-collections.museum.ucsb.edu/files/original/3d5c471af478d1a52dcaed2c2e6ad389.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Timoteo Maffei of Verona</em>","15th century","<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","Bust of Christ","15th century","<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/061538985725776f6cc40f957bbed535.JPG,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta, Lord of Rimini and Fano</em>",1446,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/853c90993d6f3aef060732924823c204.jpg,http://art-collections.museum.ucsb.edu/files/original/8d3a542fa6fadd6a14cc8d5af8995ed5.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Isotta Degli Atti of Rimini</em>",1446,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/696f1e138209ebce1ddf8181a5f49455.jpg,http://art-collections.museum.ucsb.edu/files/original/f53ad66ee4c8188d2c029bd574bd04d6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta</em>",1446,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/949ceeb83f59e947ee09d3ab312315f5.jpg,http://art-collections.museum.ucsb.edu/files/original/90eeabe4c947e940e6344f445242c1dd.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta</em>",1446,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c0bad188cb690492c1c92b4b997624cb.jpg,http://art-collections.museum.ucsb.edu/files/original/b08aa0171759b3890a45aabb7b715230.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta</em>",1447,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/d6ba86c66809ada045d5504a50a13d9b.jpg,http://art-collections.museum.ucsb.edu/files/original/4ab9c1a21b054dd0d305105187122069.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Sigismondo Pandolfo Malatesta</em>",1450,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/499037ee19c36f67d07ea54ae5417b6e.jpg,http://art-collections.museum.ucsb.edu/files/original/ace490ef54008962af4c2ae4187ea45d.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Isotta Degli Atti</em>",1446,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/c5c369b33c091741df02ace8327aea91.jpg,http://art-collections.museum.ucsb.edu/files/original/a4df7d86f3477fdd208c5af332f0a5f6.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Isotta Degli Atti</em>","ca. 1456 - 1460?","<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/65580aa2dd72e4091215dd86701214c1.JPG,http://art-collections.museum.ucsb.edu/files/original/7e4ac011900679b53c43157c86f838c0.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DE' PASTI</strong>, Matteo","<em>Isotta Degli Atti</em>",1446,"<strong>DE' PASTI</strong>, Matteo","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/887516b5edc1940805a34c6ed7761f95.JPG,http://art-collections.museum.ucsb.edu/files/original/2866cb7277afe5469f2dd46a18e5255d.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA MONETA</strong>, Antonello (GRIFO, Antonello; DI PIETRO, Antonello)","<em>Cristoforo Moro, Doge of Venice</em>","15th century","<strong>DELLA MONETA</strong>, Antonello (GRIFO, Antonello; DI PIETRO, Antonello)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/e1e24e37c91e6b96ece465fef15de8d4.jpg,http://art-collections.museum.ucsb.edu/files/original/95272e5b1987099d5bab56adaa192d71.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Hunt of the Calydonian Boar</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a55273b1984974474b17c7a8d4b7b698.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Death of the Niobids</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/58236974742d58b9e9d118972c93d005.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Mars and Venus Caught in Vulcan's Net</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/728b172b074cfba3104ddfc96c99ca30.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Flaying of Marsyas</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b902f0734e4c8c721ddadc69821f4f23.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DELLA PORTA</strong>, Guglielmo (After)","<em>Procession of Bacchus</em>",n.d.,"<strong>DELLA PORTA</strong>, Guglielmo (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e5f38cc24de7d865032e2926cf1cd06c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DESCHLER</strong>, Joachim","<em>Johan Neudorfer</em>",1554,"<strong>DESCHLER</strong>, Joachim","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f61659d1e3a4cd921b336337485200bb.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (After)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5bfc75962465ed93b1927e33ef3699c0.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (After)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6d594e22e1ba30a6278d8ad747608ea5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (Follower of)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (Follower of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/252db107b5d53e734c89c81d91f9b809.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (Follower of)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (Follower of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/75e2541b6e522cd85f80ca366c15ba15.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DONATELLO</strong> (Follower of)","<em>Virgin and Child</em>",n.d.,"<strong>DONATELLO</strong> (Follower of)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7d9137b69addc58d65ce08e7e8fb72fa.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong>","<em>Dancing Faun and Putto</em>","17th century","<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Flemish babies,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/55ab6c853237c78fa867a55a01bcd73a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","<em>Bacchanal of Putti</em>","after 1643","<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,flemish,Group,landscape,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6737d476031c67717a2cf64687816e1b.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","<em>A Satyr and Putti Playing with a Goat</em>",n.d.,"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,flemish,Group,landscape,Sculpture",http://art-collections.museum.ucsb.edu/files/original/aca59f8386b806e0066622ab6042eedb.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0