﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>MELLER</strong>, Peter","<em>To Bea: Ancient Rome</em>",1993,"Meller, Peter","Bea Farwell Bequest",2010.003.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Rome,stamp,Structural,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d7e99b516d2f0a47a0ef8f0f131ed9f5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled</em>, 1959",1959,"Warshaw, Howard",,X.1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,pastel,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9c2db8f7a461f1d6894a62bf9845b54.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",Untitled,n.d.,"<strong>WARSHAW</strong>, Howard","Found in the Collection",2015.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Figurative,Figure,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/9243f5b1a0100bd79b862015c931b7a7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Profile of skeleton</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2012.008.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Profile of skull and head</em>",1968,"<strong>WARSHAW</strong>, Howard","Found in the collection",2012.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Image of a bull</em>",1958,"<strong>WARSHAW</strong>, Howard","Found in the collection",2012.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,figures,Graphite,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3ab36229ec42ad461061b8e5c39210ab.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,man,portrait,Sketch,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/91b3be4a40ce7ab38e2035fd3b09e984.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Seated Figure</em>","20th C","<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Ink,pastel,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/475075fc645dadfde0ed10e89ec4e908.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,1950,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1998.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Man shoeing horse</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horse,Ink,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/88cb145036be465a51334a47950208a8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","sketch of girl",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/249ba8c9d638c6ad845404736a2c6c4b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Study/Three Heads</em>",1963,"<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1996.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faces,Graphite,Ink,portrait,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/27577a99b3a577d7893ba4f6acc6a350.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Reclining figure</em>",1964,"<strong>WARSHAW</strong>, Howard",,1996.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,portrait,print,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9fb8e5b51facd5366ef8dfd618316f4b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Reclining figure</em>",1961,"<strong>WARSHAW</strong>, Howard",,1996.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Graphite,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/67420b6c20c5eb57c07f5b0a1a5f4ee1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Sketch of young boy</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Gift of Frances A. Dwight",1996.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Ink,portrait,Sketch,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b4290e4a131125a878b5a84857d7af87.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d2b8c547af00b1abc26ebd4ebe4c41cc.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Four figures and head</em>",1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,head,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/faae622adb4392d77ae3fab3899e5a32.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Hand</em>,1953,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,hand,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ff661b0e89b5cd01bc612d56bdf1ed19.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Hand</em>,1952,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,hand,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7b89db22ae9879dab06c1550d5a7a311.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Animals</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,etching,paper,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/895a7b6289b337e8469e210255838683.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,paper,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/db605c5d463fa5d4f98245bf61736f97.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,collage,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/77a64158023f8ed05f82c3a327bf2f8b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Bust of a Woman</em>",n.d.,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.41.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Bust of a Woman</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.41.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Bust of a Woman</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.41.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Bust of a Woman</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.41.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,etching,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9fa6b3211181c58f35c3c50d77db9f92.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.40.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,etching,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a3c09cf7c9f055540d9f3f965590465d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,etching,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d77091ccacef5ab15293a1c1ef136ccc.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e3f2e48fbc5db4e5ab1c5222badfc2b8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4b8c439ab7814300e02b07413e3fb50b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Skulls and Head</em>",1965,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b47e42fcd77cba474335ae9eb89a1cf4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Reclining Woman</em>",1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1964,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,Pencil,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a44ca4358ae6a1398626192b72c80b9c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Hand</em>,1964,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,hand,paper,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bf8fa6fdbb45642a286b8b934918281c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Man Reading in Sunlight</em>",1964,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,Pencil,portrait,Reading,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0287c3b0c07ad1302f0d77573e6e6588.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Head of an Old Man</em>",1962,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,man,oil,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/059c4de10b21e537511101a062c5bd05.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Seated figure from rear</em>",1964,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,Figure,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d6c30d8bce87f88f598a8a0252988d65.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Abstract Forms</em>",n.d.,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,etching,paper,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/857a4a40e506258cb99b5e05e372360c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Dog</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,paper,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8f30944e4a17636b09544685a4846f52.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Abstract Forms</em>",1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,etching,paper,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4a5b00392cff649f113d6ce66f2ddb08.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Minotaur</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,etching,Figure,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c822d0bfaa7ea8ba2bd4b4930a61acef.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Drapery Study</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,sheet,Sketch,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce02e7b8e47ffe1114ebb61b45c0e7fe.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Two Skulls</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/13f2244312b8e089015b9a56fa9bfe5d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5500c327293009682931727e50dad14a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Two Hands</em>",1951,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Hands</em>,1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Girl Reading</em>",1962,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,Girl,portrait,Reading,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/917f428dc1f4256287d609f442a0518c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hand in Motion</em>",1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.18.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,hand,motion,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6d8303d15de3bea9442a8ca46592963e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hand in Motion</em>",1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.18.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,hand,motion,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f85a0a14dd8de04e9058c6c6d1c77592.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hand in Motion</em>",1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.18.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,hand,motion,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3855cf2ea5b834e119c67dec2d32b00d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW,</strong> Howard","<em>Wise Owl and Foolish Bull</em>",1962,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.17.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Wise Owl and Foolish Bull</em>",1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.17.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,bull,etching,Owl,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/121177a5915332175be251087ceb3d29.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Head of a man</em>",1959,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b1bbb8e77a1b27e3cbd48517d3e84dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1971,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/349f8546abc470532d891bed3ae1db98.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/92a2566d25379c71bd47020531ea363f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1964,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4e94ca6680ec70c37468903b7faafd5f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Abstract forms</em>",n.d.,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0