﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Japanese</strong>","<i>In Urusan Offing Ryureku Smash, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f4ebbef9cdfc4cfd516dfb3b9c87f727.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Including Every One Occupation Ryoyo, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da8dd72983083bbe5bdf34d75be7fb35.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The attack of the side of Siao-yang by our first arm,</i> c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,Painting,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/16a7329eb0a6721d7b03d6c5e8f84d57.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The Occupation of Liau-yang and the enemy was defeated by our army's fierce attack, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7da4dbcc4552e2df77332c4d7ce328ab.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown,</strong> <strong>Japanese</strong>","<i>The Three Legion in First Army Attack the Enemy on Three Side and Occupied Ku-Lien-Cheng, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown</strong>",<em>Tailor</em>,n.d.,"<strong>Artist unknown</strong>","Gift of John E. Carr",1963.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,tailor,tempera",http://art-collections.museum.ucsb.edu/files/original/f52d1887f25247cb4da46ebbea16e05b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Brijbasi Art Press, Indian</strong>","<i>Radha Krishna Yugal, </i>ca. 20th C.","ca. 20th C.","<strong>Brijbasi Art Press, Indian</strong>","Museum Purchase",S2014.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Brijbasi Art Press, Indian</strong>","<em>Bhakt Markandya</em>, 20th c.","20th C.","<strong>Brijbasi Art Press, Indian</strong>","Museum purchase",S2014.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Indian,Ink,Male,portrait,script,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f08e90f9e2e7ad09d94dcb737a83120b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Brijbasi Art Press</strong>","<em>Radha Krishna Yugal</em>","ca. 20th C.","<strong>Brijbasi Art Press</strong>","Museum Purchase",S2014.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Brijbasi Art Press</strong>","<em>Bhakt Markandya</em>","20th c.","<strong>Brijbasi Art Press</strong>","Museum purchase",S2014.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Ink,portrait,Spear,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ca2dde038aaedec027d3ec40b7692c61.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BRO FILMS, Indian</strong>","<em>Booklet: Hamraa</em>z, 1975",1975,"<strong>BRO FILMS, Indian</strong>","Museum purchase",S2014.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,booklet,film,Indian,Ink,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e61e79b0e9a84a796e7aab0d0fe664dd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BRO FILMS</strong>","<em>Booklet: Hamraaz</em>",1975,"<strong>BRO FILMS</strong>","Museum purchase",S2014.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>Untitled</em>, 1956",1956,"<strong>CANTU</strong>, Federico","Gift of Ala Story to the Ala Storey Print Collection",1963.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Male,Mexican,portrait,wings,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e98d2f7e383a7d9ea2757cd3f55551f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/def3cdfe6d7e9d2a46183c64ab13a921.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>DONG HO VILLAGE,</strong> Vietnam<br /><em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","<em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","ca. 1945","<strong>DONG HO VILLAGE</strong>","Gift of Chuck Bazerman and Shirley Geok-Lin Lim",2018.003.001.001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Painting,portfolio,portrait,still life,traditional,Vietnamese,village,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/6452d0219139883af5211eeef9157385.jpg,http://art-collections.museum.ucsb.edu/files/original/5be2abb2618164748f51cfdea70101cc.jpg,http://art-collections.museum.ucsb.edu/files/original/253f0cb936d017baa875a859fe1077e0.jpg,http://art-collections.museum.ucsb.edu/files/original/a4837374983aa4233bd6829d5165d5a4.jpg,http://art-collections.museum.ucsb.edu/files/original/282a80aa2ce3035456e6dde6e0efa820.jpg,http://art-collections.museum.ucsb.edu/files/original/8b0df023a32c73db6e56a4b1dc8206c1.jpg,http://art-collections.museum.ucsb.edu/files/original/8fd143c3ac98bd3d9b3076dface44f6c.jpg,http://art-collections.museum.ucsb.edu/files/original/84929a6cb3be9ce2f68f89ed39ee962e.jpg,http://art-collections.museum.ucsb.edu/files/original/9fa814ccc47df9d5de2ddcf79a74f0c7.jpg,http://art-collections.museum.ucsb.edu/files/original/f4427fed5ce5e7bd28e3ef27ffc0f06c.jpg,http://art-collections.museum.ucsb.edu/files/original/c94e70104d441ceb09b92eadc226a5d0.jpg,http://art-collections.museum.ucsb.edu/files/original/00d0cb9a1d569cc92f4b94e7027a6d77.jpg,http://art-collections.museum.ucsb.edu/files/original/bd15a991e4130becb1fc620c9f0c516a.jpg,http://art-collections.museum.ucsb.edu/files/original/c74209310533bbeeecee4e8aafcb6cd3.jpg,http://art-collections.museum.ucsb.edu/files/original/1af98500219255463eb911b6328d35b5.jpg,http://art-collections.museum.ucsb.edu/files/original/7c71a91ecb048e58da5a8d06056c0a3f.jpg,http://art-collections.museum.ucsb.edu/files/original/7f84efb6e4fbe4bca02d9fcf8292cf14.jpg,http://art-collections.museum.ucsb.edu/files/original/98185c6e18c7d8559fa0c0ba281d309d.jpg,http://art-collections.museum.ucsb.edu/files/original/407d043f2db39b42c1581ce61ac0fab1.jpg,http://art-collections.museum.ucsb.edu/files/original/832755d1ef5d33c6ef30a2fdaea59d3e.jpg,http://art-collections.museum.ucsb.edu/files/original/bc02882b2acfcc2d732c55866d4a2166.jpg,http://art-collections.museum.ucsb.edu/files/original/2589c1ed76be9f4e80b329feeb47474f.jpg,http://art-collections.museum.ucsb.edu/files/original/6297f08fdef4c9f92db0aff1dbe53d89.jpg,http://art-collections.museum.ucsb.edu/files/original/07237756ff3f8aab098b5bfe3ee5649c.jpg,http://art-collections.museum.ucsb.edu/files/original/7639527376a0141b441d939d7ef03029.jpg,http://art-collections.museum.ucsb.edu/files/original/866ccf9d2daf928569b3f87bbded16ed.jpg,http://art-collections.museum.ucsb.edu/files/original/8904324daca71e6e001db31227f6380d.jpg,http://art-collections.museum.ucsb.edu/files/original/d22b3a943af3efc118491f2c9ca6b6f2.jpg,http://art-collections.museum.ucsb.edu/files/original/782e0cad51747b8f165142bc38766713.jpg,http://art-collections.museum.ucsb.edu/files/original/cc77559ee768689f7ecf975808fc0d47.jpg,http://art-collections.museum.ucsb.edu/files/original/269335159083a7bd55dcd73573f50261.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>EBY</strong>, Kerr","<i>In Talland, Cornwall, England, </i>1927",1927,"<strong>EBY</strong>, Kerr","Gift of Elinor and Paul N. Lazarus",1991.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Fishermen in Tosa Province</em>",1857,"<strong>HIROSHIGE</strong>, Ando","Gift of E. Bruce Robertson and Thom Kren",2000.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisherman,Japan,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5302438460839c2863872c1650232ad0.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>View of Yedo</em>",1857,"<strong>HIROSHIGE</strong>, Ando",,1973.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/46c57118e8efb3a3b1f05cd0db6a042a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Odawara, Station 10</em>, 1855",1855,"<strong>HIROSHIGE</strong>, Ando",,1983.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6b1bb545bda2b4fa552c01a19644df48.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Chiryu, Station 40</em>, 1855",1855,"<strong>HIROSHIGE</strong>, Ando",,1983.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,portrait,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7eac540863df1abfd1249a7d6b3523b0.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Fishermen in Tosa Provinc</em>e, 1857","ca. 1857","<strong>HIROSHIGE</strong>, Ando","Gift of E. Bruce Robertson and Thom Kren",2000.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,fisherman,Japan,portrait,Sculpture,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d8edb2064f8cbfc73cafeeab60bea9f1.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HODO</strong>,Iris,"ca. 1912",<strong>HODO</strong>,,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/42aec0096f621a058e3810faa71e71ec.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HOTEI</strong>,<em>Storks</em>,"ca. 1912",<strong>HOTEI</strong>,,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/586e56fcdd6ca638a1dbc3ef6f24277a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HOTEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>HOTEI</strong>, Japanese",,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9bb47ddd7331cbcb9936d2a3500ee853.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7cb4e9c097aa0b3ce6c9fdfb865fb39f.JPG,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>, 1969",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,serigraph,sheet,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d48073d7b5d557926e8e9263a1c28d4d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>IKEGAWA</strong>, Shiro",<em>Eclipse</em>,n.d.,"<strong>IKEGAWA</strong>, Shiro","Anonymous gift to the Ala Story Print Collection",1969.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,engraving,intaglio,Japan,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3527c0925a5e0dfc97ad94b3c15a6cb9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>ISOZAKI</strong>, Arata","<em>Museum of Contemporary Art Los Angeles</em>",1985,"<strong>ISOZAKI</strong>, Arata","Gift of Gary H. Brown",1992.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KADONAGA</strong>, Kazuo","<em>Wood No. 5 B E</em>",1980,"<strong>KADONAGA</strong>, Kazuo","Gift of Mr. Masami Teraoka",1981.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,cedar,Sculpture,Wood",,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KADONAGA</strong>, Kazuo","<p><em>Wood No. 5 B E</em></p>
1980",1980,"<strong>KADONAGA</strong>, Kazuo","Gift of Mr. Masami Teraoka",1981.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cedar,Japan,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/ff02987670d8b469bc10030118189ff2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KONEN, Japanese</strong>","<em>Carp and Waterplant</em>, ca. 1912","ca. 1912","<strong>KONEN, Japanese</strong>",,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,landscape,Painting,plant,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/6049f9e3e2c58a11d57bdaeac215a783.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>KONEN</strong>,"<em>Carp and Waterplant</em>","ca. 1912",<strong>KONEN</strong>,,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KUNISADA</strong>, Utagawa","<em>Untitled (Triptych)</em>, 19th C.","19th C.","<strong>KUNISADA</strong>, Utagawa",,1973.92ABC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KURODA</strong>, Aki","<em>L-Art Vivant Trois Figures</em>, 1984",1984,"<strong>KURODA</strong>, Aki","Gift of Sharon and Terry Bridges",2011.005.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eadb15904c8d64d123dc70c49e666c8f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Madan Half Tone Company, Indian</strong>","<em>Krishna Yashoda</em>, n.d.",n.d.,"<strong>Madan Half Tone Company, Indian</strong>","Museum purchase",S2014.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a5a8e6ec4e14382457bb8dd87679b3fd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MATSUMOTO</strong>, Noboru","<em>Special Edition Came Out</em>",1964,"<strong>MATSUMOTO</strong>, Noboru","Anonymous gift to the Ala Story Print Collection",1969.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,print,square,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ef36bcd83f2990e1c8e07dde6736f85a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS, Indian</strong>",1975,1975,"<strong>MEHBOOB PRODUCTIONS, Indian</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7705435a9ac36bb90baa6c14e6d2bd68.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS</strong>","<em>Poster: Mother India</em>",1975,"<strong>MEHBOOB PRODUCTIONS</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,India,Ink,landscape,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/79e93af123da89b6c2660fb8f8bfbff6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA</strong>, Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA,</strong> Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Figurative,Japan,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7c52c0cf9f8517340ecd7c27c325c5cd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,apple,Japan,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/36b9fbca96e23ce891a46db03439fd45.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>, 1972",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,print,shapes,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8dbc75fdd83fa92ce98839ff16b3efca.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>RITSHU</strong>,<em>Carp</em>,1912,<strong>RITSHU</strong>,,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/bdbce831e9c7e5f34dfe699ba245fb6e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>RITSHU</strong>, Japanese","<em>Carp</em>, ca. 1912","ca. 1912","<strong>RITSHU,</strong> Japanese",,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4d7ee7e6b4afee81cf0c4d2bc16406a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SAITO</strong>, Kyoshi","<em>Syokoken Daitoku-ji in Kyoto, 1960</em>","20th C.","<strong>SAITO</strong>, Kyoshi",,1976.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SAITO</strong>, Kyoshi","<i>Syokoken Daitoku-ji in Kyoto, 1960, </i>20th C.","20th C.","<strong>SAITO</strong>, Kyoshi",,1976.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SEITWA, Japanese</strong>","<em>Green Heron</em>, ca. 1912","ca. 1912","<strong>SEITWA, Japanese</strong>",,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,green,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/84a66268878683b7a613fa40d546202c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>SEITWA</strong>,"<em>Green Heron</em>","ca. 1912",<strong>SEITWA</strong>,,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/ccf567d420a357098b8f0a07b564c53d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SUGITO</strong>, Hiroshi","<em>Take Off</em>",1997,"<strong>SUGITO</strong>, Hiroshi<br />b. Japan, 1970","Gift of Marc Selwyn in honor of Spencer Wyatt",1999.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SUZUKI</strong>, Sakari","<em>Her Shoes are Bright</em>",n.d.,"<strong>SUZUKI</strong>, Sakari","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0