﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Samburu, N Central Kenya</strong>","<em>Tobacco Container</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,Fiber,horn,Leather,metal,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ac712d62a47319887182ebedb4c6d586.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Old Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Copper,Earrings,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3cd513a7e35a953791e581c8bf8f5f59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>""Moran"" (warrior) Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earrings,Ivory,Sculpture,still life,warrior",http://art-collections.museum.ucsb.edu/files/original/0d6732252efc935815e87cdf3889762d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Man's Earring</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,Earrings,Jewelry,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/6c81e03b70f046892ef91bbdb3380446.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>",<em>Bracelet</em>,n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Bracelet,Copper,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/720c40c9a3c1f4868e73544e8d622376.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Ilpitipiti</em>,"20th C.","<strong>Samburu, Kenya</strong>","Mr. and Mrs. Herbert Cole",1973.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,metal,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/456d1328de9f7ca16d9bda5babcdf75d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Woman's Earring</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/fbffb294a38837d10952163783a3f82d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Earring for Married Woman</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,metal,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/07ec9472c906d6215975b67aeed40b05.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole","1973.80.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Leather,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/ef946a4ebc9605cf9a33eeabbe5d4d22.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Girl's Headband</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,headband,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/55463cdd28ec7fda54b81a746b7a337f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>S Burkina Faso?</strong>",<em>Anklet</em>,n.d.,"<strong>S Burkina Faso?</strong>","Gift of Mrs. Douglas Fraser",1987.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/31eb65ba7af4131d32b6209bd08aa802.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/d65a338478c85d6d2f54d418c29f1f26.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/6ad5e18cea05bce4a645388880336d2c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,"1998.71 a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,black and white,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/043fa322b83b4913c0ed161dc6999de1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,1998.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Fiber,star,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/45e6439100231bfc114e38ec337b6145.jpg,http://art-collections.museum.ucsb.edu/files/original/b52c6d64b773926541853f4a9b1bc1d4.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,1998.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Fiber,still life,sun,Textile","http://art-collections.museum.ucsb.edu/files/original/f4537e8864cf00f30b72bc2c60bc21d3.jpg,http://art-collections.museum.ucsb.edu/files/original/e38ef250472dd4ddcb7e6c36b027ce52.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Rendille, N Central Kenya</strong>",<em>Headrest-Stool</em>,"20th C.","<strong>Rendille, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/fb0c7793bee66e209ba5996d2eecd599.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Punu, Gabon</strong>","<em>Face mask</em>","19th-20th C.","<strong>Punu, Gabon</strong>","Gift of Ceil and Michael Pulitzer",2011.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/628c3dd1619456399722535d27a42f94.jpg,http://art-collections.museum.ucsb.edu/files/original/a071298728c6a5ee3254b9ba24c1ec88.jpg,http://art-collections.museum.ucsb.edu/files/original/32ab0b5ce19b39efcda35f9e3350d66e.jpg,http://art-collections.museum.ucsb.edu/files/original/b491a47a784790f65da7d7d5b4737164.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Power Figure (Inyama)</strong>","<em>Power Figure (Inyama)</em>","20th C.","<strong>Power Figure (Inyama)</strong>","Gift of Katharine W. Tremaine",1984.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Figurative,Iron,Pigment,Sculpture,shell,Wood","http://art-collections.museum.ucsb.edu/files/original/55ed626879801cc5d28952acd1464d5a.jpg,http://art-collections.museum.ucsb.edu/files/original/28f906e723ff8b7e4395d819aabe2a46.jpg,http://art-collections.museum.ucsb.edu/files/original/cd762c72e22a354bac17dc56982f4925.jpg,http://art-collections.museum.ucsb.edu/files/original/f8c65e3e4942772bb757875c080d9a87.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pondo, South Africa?</strong>","<em>Necklace with medicine horns</em>","20th C.","<strong>Pondo, South Africa?</strong>","Gift of David and Dagmar Hegland",1997.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/869c5e6996a3823f8f308d77f17756e4.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Pende?Zaire</strong>,<em>Angel</em>,"ca. 20th C.",<strong>Pende?Zaire</strong>,"Gift of Drs. William and Jane Bertrand",1991.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel,Figurative,Religion,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/4cdb8c6ff438484c02ee31915f4e1349.jpg,http://art-collections.museum.ucsb.edu/files/original/1eb5ed93fdfa04d2fdfa10a53588b059.jpg,http://art-collections.museum.ucsb.edu/files/original/7ab252324e770c9a5bbc1113657ccdc7.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende?, Zaire</strong>","<em>Praying Female</em>","ca. 19th C.","<strong>Pende?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Ivory,Praying,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7b101acad6b5d0bc728e0802d4689314.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende?, Zaire</strong>","<em>Praying Female</em>","ca. 20th C.","<strong>Pende?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ab72106e63d29dcda80c1041e1541baa.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende? Zaire</strong>","<em>Praying Female</em>","ca. 20th C.","<strong>Pende? Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Praying,Religion,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/12a860812a2579e393a8981de8a416c5.jpg,http://art-collections.museum.ucsb.edu/files/original/36c276d6755f67b694c2e3768aaef7f6.jpg,http://art-collections.museum.ucsb.edu/files/original/000ecc79d08237d85c09102e48625e35.jpg,http://art-collections.museum.ucsb.edu/files/original/abe3a9704080abdf1b25d47de2033035.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Pende, E Zaire</strong>","<em>Helmet Mask (Giphogo)</em>",n.d.,"<strong>Pende, E Zaire</strong>","Anonymous Donor",1992.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"helmet,Mask,polychrome,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/e06a8c71186a1e5bd427c9900b8a6ed3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Olowe of Ise, Ikere village, Ekiti region, Nigeria</strong>","<em>Kneeling figure holding a bowl</em>","19-20th C.","<strong>Olowe of Ise, Ikere village, Ekiti region, Nigeria</strong>","Gift of Ceil and Michael Pulitzer",2011.007.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Female,Figurative,Figure,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/0f465e8dba6d3d56c4304e8e952562ff.jpg,http://art-collections.museum.ucsb.edu/files/original/8194583c9a5656c562f61b602bb3716b.jpg,http://art-collections.museum.ucsb.edu/files/original/db402a62b39ab3208448597d4ec27da1.jpg,http://art-collections.museum.ucsb.edu/files/original/9146451d4126d7a07d15541e7c9e0ec7.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Nigerian</strong>,"<em>African Sculpture Clay Core Model</em>",n.d.,<strong>Nigerian</strong>,,1981.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,clay,Face,Figurative,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2335d5a4332552a7a2ebb67711452bc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Nigeria</strong>,<em>Mask</em>,n.d.,<strong>Nigeria</strong>,"Gift of Professor Alfred Moir",1992.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Mask,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/47cb8e8fe7fda8bb1e847e76654706e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba cape with figures</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,cape,Cloth,Figurative,Textile",http://art-collections.museum.ucsb.edu/files/original/286eaaceef2c378b5fe5aa47ad577be3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba crown</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Cloth,crown,Robe,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f324ed3f84dd32fd9b6a7dc4d41ae59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Female figure with child</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Figurative,paint,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/9ae10122c68801c13dde870354bbf711.jpg,http://art-collections.museum.ucsb.edu/files/original/c24dc44a92bc4cd4427e5496326f9ac8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>House post with male figure on horseback and seated female figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,horse,paint,Post,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f2320e884f6aa60115bd51b9bed70a31.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Epa mask of female figure with Ibeji twins</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Female,Figurative,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/57f2cdb422290e3e362c376787c861f1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Metal sculpture</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,metal,Sculpture,snake,still life",http://art-collections.museum.ucsb.edu/files/original/ba392955da0a88813b7515d9443a8f9e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Standing male figure</em>","late 19th C.","<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/74a627cf7a473a14d0d1f2e4955d6792.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Standing figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/669e9eaa71993fb69846983909bca45d.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Female figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/6d68db49d31f5ba9d6d88586179f852e.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Male figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Male,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/bd130af4da11d6badf98ca94517849ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Female figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Elongated,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/46336a9532aff7d2f856dfcf3d5fa7f4.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, North Igboland, Ulassi Nimbo (near Nsukka)</strong>","<em>Mask of Agbogho Mmuo (Ikorodo)</em>",n.d.,"<strong>Nigeria, North Igboland, Ulassi Nimbo (near Nsukka)</strong>","Gift of Herbert M. and Shelley Cole",1991.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,polychrome,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/6db4b39a91128783664ca31dc0b2508c.jpg,http://art-collections.museum.ucsb.edu/files/original/c7b48a57fb052a0489081345e065da64.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Benin Kigndom</strong>","<em>Palace plaque</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,plaque,Sculpture,Soldiers",http://art-collections.museum.ucsb.edu/files/original/8516fe58fc16740f2a43d2994da8c1c2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Benin Kigndom</strong>","<em>Palace plaque</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,plaque,Sculpture,Soldiers",http://art-collections.museum.ucsb.edu/files/original/422d2aa08dcb82998bf6dbeff8615202.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Benin Kigndom</strong>","<em>Oba spiritual figure</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Figure,Sculpture,spiritual","http://art-collections.museum.ucsb.edu/files/original/1f2faa88847bbc1ef6c3a3c9b9bf460c.jpg,http://art-collections.museum.ucsb.edu/files/original/4a1daa2a9739a05cff3682681a61eb31.JPG,http://art-collections.museum.ucsb.edu/files/original/97dd4634d0e65d81886e9067be423c5c.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Niger, Sahel area</strong>",<em>Basket</em>,"20th C.","<strong>Niger, Sahel area</strong>",,1998.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N'gere, Liberia/Ivory Coast</strong>",<em>Figure</em>,n.d.,"<strong>N'gere, Liberia/Ivory Coast</strong>","Gift of Leon and Fern Wallace",1991.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N'debele Tribe</strong>","<em>Boy's Cache Sex</em>",n.d.,"<strong>N'debele Tribe</strong>",,1973.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,still life,straw,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/b9d4c7c8edb659bd335d817608d71f2e.jpg,http://art-collections.museum.ucsb.edu/files/original/7e4e76d03d2a2b39c5774e32b9d7c554.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N Ivory Coast?</strong>",<em>Anklet</em>,n.d.,"<strong>N Ivory Coast?</strong>","Gift of Mrs. Douglas Fraser",1987.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/6f0e2b0a6d9401992daf07cb67c1c7d0.jpg,http://art-collections.museum.ucsb.edu/files/original/14b8acf8f728bb326d1d916d953c66ff.jpg,http://art-collections.museum.ucsb.edu/files/original/f7d9790d08e0fa96a41fb1bf6d30fc37.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>MTEKI</strong>, Richard","<em>Shone man with modern abstract faces</em>","20th C.","<strong>MTEKI</strong>, Richard","Gift of Dr. Fima and Jere Lifshitz",2020.003.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>MTEKI</strong>, Richard","<em>Shone man with modern abstract face</em>","20th C.","<strong>MTEKI</strong>, Richard","Gift of Dr. Fima and Jere Lifshitz",2020.003.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Mask,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/03977e52ac7baa878d89eaf73452a754.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mozambique, Makonde people</strong>","<em>Moping female figure sitting on a stool</em>",n.d.,"<strong>Mozambique, Makonde people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Seated,Wood","http://art-collections.museum.ucsb.edu/files/original/f6f05c90b966e10c0221291771fa6df9.jpg,http://art-collections.museum.ucsb.edu/files/original/4db59af1bae75158ec3a8785e0a829ab.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ba3f0e2b8a42ea5bd7b34e0097067444.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0