﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Peru,</strong> Chimu, Inka?","<em>Double bodied vessel</em>",n.d.,"<strong>Peru</strong>, Chimu, Inka?","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e7457e59f5c10ba0dc8558d04582adb6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Peru</strong>, Chimu","<em>Chimu Blackware in form of Gourd</em>",n.d.,"<strong>Peru,</strong> Chimu",,1966.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f7b4a84f70224e5d10a4d966f5e53977.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Peruvian</strong>, Nazca","<em>Vessel with polychrome decoration</em>, ca. 900 CE","ca. 900 CE","<strong>Peruvian,</strong> Nazca","Gift of Mr. and Mrs. Louis G. Dreyfus",1968.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Argentina</strong>",<em>Pipe</em>,n.d.,"<strong>South America, Argentina</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinian,orange,pipe,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/40153d5990aaef2ace753f2ab5c0f5b6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Argentina</strong>",<em>Pipe</em>,n.d.,"<strong>South America, Argentina</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinian,Black,pipe,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/c244cf4174bca77fc822458f9d19725c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Argentina</strong>",<em>Pipe</em>,n.d.,"<strong>South America, Argentina</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.11.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinian,Black,pipe,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/d738254f0a9363fb9dd6c637e595f81c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","<em>Frontal headdress (Meoko) of feather ceremony</em>","20th C.","<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","From the Collection of André and Elaine Condon",2022.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazilian,ceremonial,Feathers,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ebe339ee2267ccae494a5d2e1d0d2ca4.jpg,,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>Urpu</em>,"ca. 1300-1450 CE","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/4f9e500c56083d79451e855cfe4426e7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>vessel</em>,"ca. 15th - 16th C., Late Horizon Period","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81b10740d7a9e9e024a358a049e99ab0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Shirt</em>,"ca. 900 - 1599","<strong>South America, Peru, Central Coast, Chancay </strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,fringe,Male,Pre-Columbian,Religion,Textiles",http://art-collections.museum.ucsb.edu/files/original/f3be8cea9585404d09d1a570e4b47c2c.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Vessel</em>,"ca. 900 - 1300","<strong>South America, Peru, Central Coast, Chancay </strong>","Grace H. Dreyfus Collection",1968.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/3a57f5cd32013c85db3cc8093747bb5e.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>","<em>Chancay Pottery Vessel</em>","ca. 1250 - 1450","<strong>South America, Peru, Central Coast, Chancay </strong>",,1981.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81d47f210bd76b1e733e6b6db79904ee.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>","<em>Funeral Mask</em>","ca. 900 - 1300","<strong>South America, Peru, Central Coast, Chancay </strong>",,1981.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Inca</strong>",<em>Bowl</em>,"ca. 1000 -1476 CE","<strong>South America, Peru, Central Coast, Inca</strong>",,1968.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5e15c23d57c57ace1667cb8082290e86.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central coast</strong>",<em>Bowl</em>,"ca. 900 - 1300","<strong>South America, Peru, Central coast</strong>","Grace H. Dreyfus Collection",1968.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Peruvian,physical object,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/f15213251ffd5f99bd79cdb5a6c4a4c9.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chancy/Chimu</strong>",<em>Mantle</em>,"ca. 900 - 1599","<strong>South America, Peru, Chancy/Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,Pre-Columbian,red,Regalia,Textile,textured",http://art-collections.museum.ucsb.edu/files/original/7350c60d67a583055ffe31716d95d2f1.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Chimu situla (beaker)</em>","ca. 11th-13th C.","<strong>South America, Peru, Chimu</strong>",,1981.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/7711743765f5399742dceab69075861b.jpg,http://art-collections.museum.ucsb.edu/files/original/67b4a9215eff2392f9c9abce3fdf8d7c.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with handle</em>","AD 900-1470","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/84c64f3fca6e00dd4038d4ae930e45cb.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel in the form of a lama head</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,kettle,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5ac199fc172035a224cf24ceca2dcad3.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Gourd shaped vessel with spout and handle</em>","Ca. 15th C.","<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,gourd,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f1e2122587182dd5f23ebc127cbfc47e.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Stirrup spout vessel with mountain motif</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/25de6830a1c38f572caad2ab973870cf.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel with seated figure</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Peruvian,Pre-Columbian,Sculpture,Seated,vessel",http://art-collections.museum.ucsb.edu/files/original/4c2f0bc78a3f5fae05d764ed39080262.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Globular ceramic vessel with head</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/2f4a8ff2e578dcf4029ec9e314773b6a.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","Miniature-bird shaped vessel",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/84771ec45605c012a20cdf62b8e4b418.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel, </em>ca. 900-1430 CE","ca. 900-1430 CE","<strong>South America, Peru, Chimu</strong>","Found in the collection",2022.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/58bdc239858a5bf6197a2f1493c47816.jpg,http://art-collections.museum.ucsb.edu/files/original/ff4cf25d210a72d0ce4424b57c4926f8.jpg,http://art-collections.museum.ucsb.edu/files/original/48ef170fd37e0b1ba10a6b309362b777.jpg",,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Colonial Inca</strong>",<em>Incensario</em>,"19th C.","South America, Peru, Colonial Inca",,1981.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,ceremonial,Peruvian,Pre-Columbian,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/19208eb8a4f2aea1363684deffd29ba6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Wood pin of dignitary</em>","1400-1450 CE","<strong>South America, Peru, Inca</strong>","Grace H. Dreyfus Collection",1981.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Brocaded Banded Bag</em>","ca. 15th - 16th C.","<strong>South America, Peru, Inca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Khipu (String Memory Aid)</em>","15th - 16th C. Late Horizon Period","<strong>South America, Peru, Inca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,rope,Textile,utility",http://art-collections.museum.ucsb.edu/files/original/2746adf32d48e8e592aee26f52be6a19.jpeg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Aryballos Ceramic Vessel</em>","Ca. 15th-16th C.","<strong>South America, Peru, Inca</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cefe2ff6bf3e68b15b8bbd7c35767f30.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu ""Style""</strong>",<em>Vessel</em>,"ca. 16th C. Early Colonial","<strong>South America, Peru, North Coast, Chimu ""Style""</strong>","Gift of Mr. and Mrs. Louis G. Dreyfus",1968.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/d66509db8540157f2de967274d0f6aeb.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel with spout</em>","ca. 16th C. Early Colonial","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,colonial,Peruvian,Pre-Columbian,Sculpture,vesesl",http://art-collections.museum.ucsb.edu/files/original/ac57b95bfa69f690278086c289b30e5b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Joined Double Vessel with two Figures</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.13.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,fish,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5014d86fcee22aa0e313c05329154854.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Black Ware Vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Gooodspeed and Mrs. John Goodspeed Ainsworth",1966.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/88c88b785fb73de040ab98bcbd31eedd.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Double Body Vessel with Fish Image</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Mythology,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/a38a2c5cae46fec655acb03ca246f449.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Bottle with Handle</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,broken,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/edee1c20ecaeeb731d3ac0c378d97d51.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Vessel</em>,"ca. 900 - 1430","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/fda6e8f40a386d0130f69925b31d772d.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>POT</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,broken,Figurative,Peruvian,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/87390e3cc686500aaeaa1d12825e0b02.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,coral,Jewelry,Sculpture,turquoise",http://art-collections.museum.ucsb.edu/files/original/dddfe8408b99c404d3ffd36f7361551b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Peruvian,Pre-Columbian,turquoise",http://art-collections.museum.ucsb.edu/files/original/fe1aa3f5d3a0fe605e95e7365c47ee03.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Miniature spoon</em>","ca. 1400 - 1450","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,Peruvian,physical object,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/6169f73ab14de20dbaa1220ed3333259.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Stirrup spout vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/67930d92496235eba0ad7322fb28f1ee.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Cup</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,bumpy,gourd,Peruvian,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2c1b00f3660209308e41c97cb0cca5bc.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Sash in 3 Pieces</em>","ca. 900 - 1430","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","Fragment of a fabric with suppl. weft","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>ceramic vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/a98f50a723864d9678c081c6b9e07a82.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Coiled Stirrup Pot</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,coiled,Peruvian,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/331224478f237ffd8c4608e5dfce678b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>stirrup pot</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/6fbf9c899f512838812d3ab23d5f8f7b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0