﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Woman in Car - Boy Standing in Snow In front of It</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,fur hat,Gelatin Silver Print,portrait,snow,Tree,winter,woman,young boy",http://art-collections.museum.ucsb.edu/files/original/d64ea59048bf1d8a358b96c0c6845059.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group Portrait in Wawona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.613a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/f0e76852250452ccfa5f89178b9ff6c4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group Portrait in Wawona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.613b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/9d658fc449b090aa8c2cdd4ee4ee65c7.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.613c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/78955f556c1a2efeb1fb0a701b4dc193.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona in front of Car and Drive-thru Tree</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.614a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/54ad8861e53b65aed44566ba094cf02d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona in front of Car at Drive-thru Tree</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.614b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/b5c79f241b3a6e563a5d8b0a9daddc39.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona in front of Car at Drive-thru Tree</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.614c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/f94abc39516c0ae263198ff750eb9445.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Car hop Serving Motorists, Texas, September, 1945</em>","1945; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,drink,motorist,photography,portrait,waitress,woman",http://art-collections.museum.ucsb.edu/files/original/eb05d6feb7b42937345814b968442e3d.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Main Street of Dover, New Jersey, March 1948</em>","1948; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,car,landscape,Photograpgh,vehicle",http://art-collections.museum.ucsb.edu/files/original/ffddfe94ad5ab590b9da238a7db0dead.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>FINK,</strong> LARRY","<em>Runway: Male figure in formal dress lying on car hood</em>","1999, reprinted 2006","<strong>FINK</strong>, LARRY","The Yanover Family Trust",2022.009.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,Figurative,man,photograph,tux",http://art-collections.museum.ucsb.edu/files/original/f4f88c6d375879bce6e7732edccd9665.JPG,,<strong>Photography</strong>,1,0
"<strong>LEE</strong>, Russell","<em>Auto Transport Springfield, Missouri</em>","1940-1949; reprint 1985","<strong>LEE</strong>, Russell","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,landscape,photograph,road,vehicle",http://art-collections.museum.ucsb.edu/files/original/24993de1b7428bd34f2512f46bfe3466.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Operation Wagon Train with single dump truck and police officer, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/0f51cf5233a76faa13c346048962a7a2.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Car on fire outside the Bank of America temporary branch, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Gelatin Silver Print,landscape,photograph,rebellion,still life",http://art-collections.museum.ucsb.edu/files/original/bcca79401427040306f31bec51d15cfc.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Front end of occupied police vehicle, Third Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,Gelatin Silver Print,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/a7bbc3855b295eacfa8d4326a98eee1c.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>PARKS</strong>, Gordon","<em>U.S. Highway 30 between Paoli and Coatesville, Pennsylvania, April 1946</em>","1946; reprint 1985","<strong>PARKS</strong>, Gordon","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,landscape,photograph,vehicle",http://art-collections.museum.ucsb.edu/files/original/635a07c5d65cb0af3c338bfd21ece865.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>VACHON</strong>, John","<em>Families on Picnic, New Jersey '47</em>","ca. 1940-49; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,car,Family,photography,picnic,still life",http://art-collections.museum.ucsb.edu/files/original/4b7999f3b259d4a8735af8e74602aee1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Refreshment Stand, Route 9, Mass., June,'51</em>","1951, reprinted 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,golf,photography,still life",http://art-collections.museum.ucsb.edu/files/original/68364f7914627d5dc14f742582c7a8ef.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Lunatic Park with Action figure, Badge and Atom Car</em>, ca. 1998","ca. 1998","<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.54.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"action figure,boy,car,Figure,Japan,plastic,Sculpture,still life,Yellow",http://art-collections.museum.ucsb.edu/files/original/3fe99e2fcd5f706e19c3c040b5e8b69d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
