﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",<em>Wittenbogardus</em>,"17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",,1959.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
<strong>French</strong>,"<em>La Sainte Chapelle, Le Reliquaire</em>",1816-1888,<strong>French</strong>,,1959.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c4d84b4418618a9fc41dcf5d8f1d05b0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>GOYA</strong>, Francisco de","<em>Carlos V. Lanceando</em>",1816,"<strong>GOYA</strong>, Francisco de",,1961.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb2b5bcdc65db950f1b63d66e442ed9b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel","<em>Peace between Spain and the Netherlands</em>","17th C.","<strong>HOLLAR</strong>, Wenzel",,1962.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e619bc385805ac8469776a48b3626bf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>CANAL</strong>, Antonio (CANALETTO)","<em>Pra della Valle (Sta. Guistina), Padua</em>","18th C.","<strong>CANAL</strong>, Antonio (CANALETTO)","UCSB Art Department Purchase Fund",1962.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3c69379f0306af8a20814e2c2af792bc.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>CALLOT,</strong> Jacques","<em><span>Entry of M. de Couvonage and M. de Chalabre, from The Combat at the Barrier</span></em>",1627,"<strong>CALLOT</strong>, Jacques","ART DEPARTMENT PURCHASE FUND",1962.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/643033e58081b1daef5706a673bd653c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>WHISTLER</strong>, James Abbott McNeill","<em>Black Lion Wharf</em>",1859,"<strong>WHISTLER</strong>, James Abbott McNeill","ART DEPARTMENT PURCHASE FUND",1962.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/524520cf3b86e1e20122cebefdc06a5e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOLLAR</strong>, Wenzel","<em>The Three Windmills</em>",1651,"<strong>HOLLAR</strong>, Wenzel",,1962.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63f785c258e4ec132470471347ec79b4.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BEHAM</strong>, Hans Sebald","<em>Sol, from the Planet Series, #4</em>","16th C.","<strong>BEHAM</strong>, Hans Sebald","Gift of Mrs. Beatrice Thompson",1964.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c951682c48860461cc90a20870f5fe9a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>CALLOT</strong>, Jacques","<em>The Little Trellis</em>",1635,"<strong>CALLOT</strong>, Jacques","Gift of Mrs. Beatrice Thompson",1964.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a5791968f538f6755020bb11ab3dc0f3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROPS</strong>, Felician","<em>The Absinthe Drinker</em>","ca. 1843 - 1898","<strong>ROPS</strong>, Felician",,1964.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MORAN</strong>, Thomas","<em>The Resounding Sea</em>",1886,"<strong>MORAN</strong>, Thomas","Art Department Purchase Fund",1964.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a5d2b5a838fc4cafdfdc53a3eba39f6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DURER</strong>, Albrecht (After)","<em>Knight, Death and the Devil</em>","15th c.","<strong>DURER</strong>, Albrecht (After)","UCSB Art Department Purchase Fund",1964.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d33ab49a792caebc7f1af372cdf8b154.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Old Man with Flowing Beard, Fur Cap and Velvet Cloak</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",,1964.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6fae709f9a2e965a9bbeb157542142da.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>FIORENTINO</strong>, Rosso and <strong>CARAGLIO</strong>, Giovanni Jacopo",<em>Juno</em>,1526,"<strong>FIORENTINO</strong>, Rosso and <strong>CARAGLIO</strong>, Giovanni Jacopo","Art Department Purchase Fund",1964.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a3614ca7bfb3c2bd0bd8c023b84f5e2e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BARBIERI</strong>, Jacopo, called <strong>GUERCINO</strong>","<em>Landscape (with Fort and Oxcart)</em>","17th C.","<strong>BARBIERI</strong>, Jacopo, called <strong>GUERCINO</strong>",,1964.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f58e3b6812619240efcfea4310c57e8b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Rembrandt and Saskia</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Cranville Libby",1964.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt ( Attributed to)","<em>Joseph Telling His Dream</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt ( Attributed to)","Gift of Mr. Granville Libby",1964.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c49cc9ccd6a79b287f16eef359061737.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Self-Portrait with Velvet Cap and Plume</em>",1638,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7398821db8e39242ad9ef6858121c4bb.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Clement de Jonghe</em>",1651,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bba0c17b78ae1a08c79282a31350569d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",<em>Windmill</em>,"17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5e9fd504a1e32a150d066a98d8a134a1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Landscape with a Cottage and Large Tree</em>",1641,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c3e66f870d263bc712972a51234b7b78.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)",<em>Self-Portrait</em>,"17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Jan Lutma</em>",1658,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b56deffd8011e7d20c795d20d9743297.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Five Heads, Women, Child, Horse</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed2b6cc1338ee0e8a2d03fa3d221d3cd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>Saskia and Five Heads</em>",1636,"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Gift of Mr. Granville Libby",1964.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/88ebcc3eb2b383ccc1e12df8c267f72f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Veduta Degli Avanzi de Fore di Nerva</em>",1766,"<strong>PIRANES</strong>I, Giovanni Battista","William Dole Purchase Fund",1966.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/42c09c301823a0af1d45c7e7eadc36ff.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Veduta della Cascata di Tivoli (View of the Waterfalls at Tivoli)</em>",1766,"<strong>PIRANESI</strong>, Giovanni Battista","William Dole Purchase Fund",1966.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce5bcd3eecbfafe7c935fcf56094dd5e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>DELLA BELLA</strong>, Stefano","<em>Tritons and Dolphins</em>","17th C.","<strong>DELLA BELLA</strong>, Stefano","William Dole Purchase Fund",1968.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/21728a98364f073db004303a99768ed2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>CARRACCI</strong>, Annibale","<em>Holy Family</em>",1590,"<strong>CARRACCI</strong>, Annibale","William Dole Purchase Fund",1968.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d24058d087987c1903a8c9744e584baa.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Five River Gods</em>","17th C","<strong>ROSA</strong>, Salvator","William Dole Purchase Fund",1968.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b748c39dfd32142e487faea53d21a371.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSA</strong>, Salvator","<em>Combat of the Tritons</em>","17th C","<strong>ROSA</strong>, Salvator","William Dole Purchase Fund",1968.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36639c925c879be1dd24ecc6218cbb8d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Royal Palace of Windsor Castle</em>","18th C","<strong>Artist unknown</strong>",,1969.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36e222ccb3925b1a9df6ec1d8f611f3f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>HOGARTH</strong>, William (In the style of)","<em>State Lottery of Guild Hall</em>",1763,"<strong>HOGARTH</strong>, William (In the style of)",,1969.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7543b83f923a7cfd67fb0b1c91e24b79.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ZUCCARELLI</strong>, Francesco","<em>All Fonte Costei Bagna Le Piante</em>","18th c.","<strong>ZUCCARELLI</strong>, Francesco",,1969.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOZZI</strong>, Pietro","<em>State Chariot of Padua</em>","18th c.","<strong>TOZZI</strong>, Pietro",,1969.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1a580120fc3d4c65278ca01dcd607670.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Good Samaritan</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/89f30b589564a0b3c0aab806b3d8682b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Flight into Egypt</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f73d32f15d0b2773f8202e39870804c1.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Christ Driving the Money Changers from the Temple</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/388cee8d4529de3c2760b43243328ed6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Jesus, Mary, Martha</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a04ca1b775d6463034c1a42d114a3e9a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Baptism of Jesus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e2929bb4723c5c7919b4e2a9afc489d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Barnabus and Paul at Lystra</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3a0c334c6ff1f12a060d8aec7760d553.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Et quum haec dixisset</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5299f496bf69e9686b945fdb6a722650.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Three Marys at the Tomb</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e77db313bccc3aaabd2048a6d78e3762.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Resurrection</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Good Shepherd</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/304c7755399ea45a585865b91c5cba98.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Last Supper</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d5437919c01c435c95af952ca389a1a8.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>The Denial of Peter</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/42eaed6ae10306f5afb99e77e7db2806.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Exiuit ergo Jesus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fd1c926977d10721eebbdea61f353f8c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Crucifixion</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/23a2c11ea2a0d528ed1081291543ff8f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Deposition</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f47230ff18a54f97d8fd8dd00d4d49f0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Supper at Emmaus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e3c4cae64c061d0a6d44dcec4d6f109.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Miraculous Draft of Fishes</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c24ecfc456c1c06fa3b4c1d043588cdf.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Raising of Lazarus</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7e233d54dfc3aa7718ebbdefff11478c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Christ and the Adultress</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2bd8e0d599306793f05f4e2d03ab0271.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Absalom (ex pugna)</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/10a28d033db1cd4e5aa17ad2079c6f52.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Sampson and Delilah</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/88eb3ce0a862fcb6cb120905e9cb62af.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Elisha and the Bears</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/13927a2203fee56320a1a4ef16428b33.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius",<em>Expulsion</em>,"17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3668b0a7daa1f24d43d1cc3d824b34cc.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Susanna and the Elders</em>","17th c.","<strong>VISSCHER</strong>, Cornelius",,1969.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f6a32aaa0950f672f5c0fbeb7b1a5ec2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0