﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1989,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,black and white,grid,Pattern,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/31222eedb3041337148063d4ab87fd77.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BIRCH</strong>, Willie","<em>America America: Yard Show</em>",2009,"<strong>BIRCH</strong>, Willie","Gift of Exit Art, New York",2012.009.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Bananas,Cement Blocks,grid,mixed-media,Plantains,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e11a1cdf04fb48b656e05a1208c6823.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>DWYER, </strong>Nancy","<em>Diet Life Force</em>",1985,"<strong>DWYEr, </strong>Nancy","Gift of Ruth and Jake Bloom",1997.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Arrows,grid,metal,Mixed Media,plexiglass",http://art-collections.museum.ucsb.edu/files/original/c5abb0322c4f0fa0a4f20eba0b6a4102.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LASSAW</strong>, Ibram",<em>Untitled</em>,1950,"<strong>LASSAW</strong>, Ibram","Gift of Lynn K. Altman Family Trust",2017.007.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,brown,burlap,grid,Ink,Linear,linen",http://art-collections.museum.ucsb.edu/files/original/f2f931b76e3b36d580a3fc1a2c63a6d0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>QUINLAN</strong>, Eileen","<em>America America: Smoke &amp; Mirrors #68</em>",2009,"<strong>QUINLAN</strong>, Eileen","Gift of Exit Art, New York",2012.009.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,grid,Mirror,pink,purple,squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e7f482d6f4f6935c8988c80faaca9c2e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>TANNER</strong>, Joan",<em>Untitled</em>,n.d.,"<strong>TANNER</strong>, Joan","Gift of Phyllis Plous",2000.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,collage,grid,works on paper",,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Sandalwood</em>,2013,"<strong>WESTFALL</strong>, Stephen","Gift of the artist",2014.020.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,grid,multi-colored,Painting,Pattern",http://art-collections.museum.ucsb.edu/files/original/a15ad606966c34db83a5cd12ceac8348.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"SMITH, Allison","Expose: The Compass Rose",2008,"SMITH, Allison","Gift of Exit Art, New York",2012.009.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Compass,geometric,grid,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4143b0f9f2036ee13093d135ce66ec.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"ZURIER, John",<em>Untitled</em>,1990,"<strong>ZURIER</strong>, John","Gift of Richard and Karen Tullis",1996.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,grid,Muted Colors,squares,Watercolor,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/4f7fd63aedce7b36599cea15769f2345.JPG,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
