﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>TIBALDI</strong>, Pellegrino</p>","<p><em>Frieze with Men, Putti, Satyr, and a Nymph</em>, 16th C.</p>","16th c.","<p><strong>TIBALDI</strong>, Pellegrino, b. Italy, 1527 - 1596</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<h3>1985.141</h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Frieze,men,Nymph,Putti,Satyr,Sculpture,women",http://art-collections.museum.ucsb.edu/files/original/c5574e4e39d5482988815a971e9dcbd3.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>BACON</strong>, Peggy","<em>Close Quarters</em>",1932,"<strong>BACON</strong>, Peggy","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,drypoint,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/96089f336c3815fb26afd9e38cd3b9c8.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BISHOP</strong>, Isabel",<em>Interlude</em>,1952,"<strong>BISHOP</strong>, Isabel","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,etching,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6e84debeb80301cc825e4d2e7663887e.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BISHOP</strong>, Isabel","<em>Snack Bar</em>",1959,"<strong>BISHOP</strong>, Isabel","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bar,etching,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d6b763a4be000c7eaf44c296a20fae29.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>FREEMAN</strong>, Don","<em>Deep in Hollywood</em>",1936,"<strong>FREEMAN</strong>, Don","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Lithograph,performance,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a6ddea8aa86af7f9641b9da24e369e08.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>HOFFMAN</strong>, Irwin","<em>Lace Makers</em>","mid/late 20th C.","<strong>HOFFMAN</strong>, Irwin","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,portrait,sewing,women,workers,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f5691ab824a9cc19a6e947acee487e2.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>MESSICK</strong>, Ben","<em>B Girls at Work</em>","ca. 1940","<strong>MESSICK,</strong> Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,bar,Figurative,Lithograph,portrait,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b4cc6571fa2384e7261513efdd9392ca.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>MILLER</strong>, Kenneth Hayes","<em>Department Store</em>",1930,"<strong>MILLER</strong>, Kenneth Hayes","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,etching,portrait,store,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7133270836c4084f0319845a25776be4.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael","<em>Casting Office</em>",1945,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"couch,Lithograph,portrait,Russia,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c13002d3869ce8807ee3c488e4af7b04.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SOYER</strong>, Raphael",<em>Waitresses</em>,1954,"<strong>SOYER</strong>, Raphael","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,portrait,waitress,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eb9c8e60b0e55276933284fc495d748f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Native Women</em>","19th-20th C","LUNGREN, Fernand","Fernand Lungren Bequest",1964.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life,women",http://art-collections.museum.ucsb.edu/files/original/2f33e0e832c3a97ec27d8dce84bb8a58.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Women # 2</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,still life,study,women",http://art-collections.museum.ucsb.edu/files/original/725b937589638923b361339e9c962011.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>CONDO</strong>, George","<em>TRANCE/BORDERS: Blue Expanding Figures</em>",2006,"<strong>CONDO</strong>, George","Gift of Exit Art, New York",2012.009.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Breast,Figurative,men,nude,Penis,Sexual,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac0f381f06c9db7eaf6b31682fff8afd.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ANTIN</strong>, Eleanor","<em>America America: Recollections of My Life with Diaghilev: Three Ballerinas in Monte Carlo</em>",2009,"<strong>ANTIN</strong>, Eleanor","Gift of Exit Art, New York",2012.009.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballerinas,Dressed Up,Faint Sketch,Figurative,Formal Dresses,Headscarfs,Linework,Loose Figures,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6be78cf29b676ee1744f2416149a26a3.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Ecstasy: Burning Desire</em>",2010,"<strong>COLE</strong>, Willie","Gift of Exit Art, New York",2012.009.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed,Bed-frame,Breast,Desire,Devil,Figurative,Flames,portrait,women",http://art-collections.museum.ucsb.edu/files/original/5ac7669bfdf18e9ed25e6cb1db863ec3.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Artist unknown</strong>","<em>Four Women (3 with Umbrelllas)</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Garden,Japan,landscape,photograph,portrait,Rock Path,Shrubbery,Traditional Dress,Umbrella,women",http://art-collections.museum.ucsb.edu/files/original/bb26f9f3bdd3213f3811d1aff66af16d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Sakuraya, Yokohama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"formal,Japanese,photograph,portrait,Red Cloth,Sakuraya,Traditional Dress,women,Yokohama",http://art-collections.museum.ucsb.edu/files/original/63d334da93b56e8c1b252dfe5153a22b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Women and Children in Line</em>","20th C.","Artist unknown","Gift of Mr. Keith Gledhill",1986.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,line,Outdoor,Path,photograph,portrait,Red Cloth,women",http://art-collections.museum.ucsb.edu/files/original/dd317ae671f28113f513809eb14444da.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Filipino Women</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Filipino,Group photo,photograph,portrait,Wagon,women",http://art-collections.museum.ucsb.edu/files/original/11f449ff73b7acb4b4de3d3bf43e8c9f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Six Women, One Man, and Two Dogs</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,dogs,Family,formal,man,photograph,Porch,portrait,rocking chair,women",http://art-collections.museum.ucsb.edu/files/original/c3e5e266f7977dbe71fc8a4b76dd145e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dressed for a Party, Ticul from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,photograph,portrait,women",http://art-collections.museum.ucsb.edu/files/original/0e37e98c32420543d5c741cebf17e699.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Girl in Curlers, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,indigenous,photograph,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/be8100dbd2b18b5b5182f0934a82bcc1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Women with Pails, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,Gelatin Silver Print,indigenous,photograph,portrait,women",http://art-collections.museum.ucsb.edu/files/original/8b703156d995b953f8cdcca1207af753.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GALLIEN</strong>, Antoine Pierre","<em>Peintre a la ligne noire</em>",1922,"<strong>GALLIEN</strong>, Antoine Pierre","Margaret Mallory Bequest",1999.5.1-.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Prints,Text,women,Wood Block,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/43b97d980d5ceee384ba1146b7a64674.jpg,http://art-collections.museum.ucsb.edu/files/original/c4ca7e8fbd325a484de6770f975394aa.jpg,http://art-collections.museum.ucsb.edu/files/original/9f9cfc94496cb8de101214c7e5cc6c80.jpg,http://art-collections.museum.ucsb.edu/files/original/66786fdeb86d1e40f72fb76612b5764a.jpg,http://art-collections.museum.ucsb.edu/files/original/4a95543f01693cf0869ce5dc61f93104.jpg,http://art-collections.museum.ucsb.edu/files/original/92614d0ef420e511b0d99b72429a5e59.jpg,http://art-collections.museum.ucsb.edu/files/original/e9e881020cecb80d510e428fe9bcb5b5.jpg,http://art-collections.museum.ucsb.edu/files/original/bc473c8c3b4ea37925ab1f3c87a3f36a.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>DOSAMENTES</strong>, Francisco","<em>Women of Oaxaca</em>",1946,"Dosamentes, Francisco, Mexican, 1911 -",,1975.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,Mexican,Oaxaca,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3ff73a12ad162193c79cdf1cb71d7787.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Touched By An Angel (The Celestial Class of 981 AD)</em>","early 20th century or later","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Clasped Hands,Clouds,flower robes,Halos,Hanging Scroll,Painting,Religion,wind,women",http://art-collections.museum.ucsb.edu/files/original/f74c11a44c4d254e37cc865c0de37aa6.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>SAUNDERS</strong>, Richard","<em>Two Women Drivers Posed in Front of Their Stock Cars</em>","1940-1949; reprint 1985","<strong>SAUNDERS</strong>, Richard","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,photograph,portrait,stock car,women",http://art-collections.museum.ucsb.edu/files/original/22acb67399052507be4684a73df5cdac.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>LIBSOHN</strong>, Sol","<em>Esso Midway Service Station, Trucking Story</em>","1940-1949; reprint 1985","<strong>LIBSOHN</strong>, Sol","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,bus,bus station,photograph,service station,still life,women",http://art-collections.museum.ucsb.edu/files/original/d1f238f2aed1708d03e28cb2096e17a6.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Numera amd Camoena</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Pencil,portrait,Sketch,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f4c93cb595741ea40bd7cf2dccc85a9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Artist Unknown</strong>","<em>Image of two women</em>, late 19th-early 20th C.","late 19th-early 20th C.","Artist Unknown","Found in Collection",2010.005.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,hats,landscape,portrait,women",http://art-collections.museum.ucsb.edu/files/original/c0bd7cbdada45f27f181757c82d31119.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MARSH</strong>, Reginald","<em>Four Girls on a Ferry Boat</em>",1943,"<strong>MARSH</strong>, Reginald","Felicia Meyer Marsh Bequest",1979.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,oil,Painting,portrait,seascape,women",http://art-collections.museum.ucsb.edu/files/original/bbbdefbeffdf991bca4754cc2a7b4479.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SANCHEZ</strong>, Stephanie","<em>Two Female Nudes-One Reclining (After Thomas Eakins)</em>",n.d.,"<strong>SANCHEZ</strong>, Stephanie","Gift of Lillian and Jon Lovelace",2010.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nude,Painting,portrait,red,women",http://art-collections.museum.ucsb.edu/files/original/342bf10edb50dd2d2b5feb6bcd367455.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown, Japanese</strong>","<em>Two Ladies Writing</em>",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9e2630c5ad825adbd8bb55587a352960.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/fbaa3fca51fb5e534c670833c849b64c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,fabric,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/08e780d4db64eec98e314c533c2d0278.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<br /><em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/719789322f3738302342f2d6e360d0ac.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Genre Painting</em>, 19th C.","19th C.","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. William T. Campbell",1969.258.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Ink,Painting,portrait,silk,Textile,Watercolor,women",http://art-collections.museum.ucsb.edu/files/original/b85a3f5fe6d098a1b03949bff62e4af9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Ladies Writing</em>, color print",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.73.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/165113d742217618ac35dd30d5f2d78d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Ladies Writing</em>, color print",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.73.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0665706a200dd15aa58babc9d276d1af.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VARMA</strong>, Ravi","<em>Radha and Madhva</em>, ca. 20th","ca. 20th","<strong>VARMA</strong>, Ravi","Museum Purchase",S2014.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,India,Ink,Painting,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/ffc22b550273d397bae160ec4088370a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Timba drum with and two female figures and horse</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,hide,horse,paint,Sculpture,still life,women,Wood",http://art-collections.museum.ucsb.edu/files/original/66a967fd797954e85e8b814f94e740b1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>FINK,</strong> Larry","<em>Runway: Two women dining at fancy restaurant</em>","1999; reprinted 2006","<strong>FINK</strong>, Larry","Gift of the Yanover Family Trust",2019.017.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hairdo,models,photograph,women",http://art-collections.museum.ucsb.edu/files/original/9023827c8ea6f45a740c33670cb1ee6d.jpg,,<strong>Photography</strong>,1,0
