﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Jikan Waterfall, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,Jikan Waterfall,landscape,Nikko,outdoors,photograph,river,trees,Waterfall",http://art-collections.museum.ucsb.edu/files/original/8fa97151c8d8b4dcae837fc37e4fe794.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Six Ricefield Workers</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Farmers,Fields,forest,landscape,Marsh,photograph,Rice Fields,Wet,workers",http://art-collections.museum.ucsb.edu/files/original/6b6bd63598d8a5122d90768c65a04bb3.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Rickshaw</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,landscape,outdoors,photograph,Pond,Rickshaw,road",http://art-collections.museum.ucsb.edu/files/original/c86519434347b1ea411af4de3ca42a26.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Shrine</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,forest,Grainy,Lake,landscape,Log,photograph,Shrine",http://art-collections.museum.ucsb.edu/files/original/4c71d5c50e1b85ee2f45b09046595e4b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>People Ascending Stairway on Right</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,forest,Grainy,landscape,people,photograph,Stairway",http://art-collections.museum.ucsb.edu/files/original/57fecb5ce8001a08c72e6f26b02ae2b2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of 3 Little Girls Seated on Notched Log</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,forest,Little Girls,Nature,Notched Log,outdoors,photograph,portrait,Seated,Toddlers",http://art-collections.museum.ucsb.edu/files/original/ac2b2421db43e33d12e9fbbad521c3b2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>JAAR</strong>, Alfredo","<em>SIX x FOUR: Searching for Gramsci</em>",2004,"<strong>JAAR</strong>, Alfredo","Gift of Exit Art, New York",2012.009.002.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,landscape,park,photograph,Red Text,Searching for Gramsci,trees",http://art-collections.museum.ucsb.edu/files/original/96d1cff80e700f2dc0e0c22a3482d6cf.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>KIRKLAND</strong>, Isabella","<em>SEA: Canopy</em>",2011,"<strong>KIRKLAND</strong>, Isabella","Gift of Exit Art, New York",2012.009.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,birds,Bugs,Flowers,forest,green,landscape,monkey,Moss,Moth,mouse,Nature,Owl,PLants,Shrubbery,Sunlight,Treetops,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d008fced691a61b1fa51708559db7f6e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>MISONNE</strong>, Leonard","<em>Landscape Study</em>","c. 1895","Misonne, Leonard","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bromide photograph,bushes,forest,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/ee2b99a9e5b1c8a76ef9c165325a4fb8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","Sketch for Atkinson Brochure: tree trunk",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.632a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,works on paper","http://art-collections.museum.ucsb.edu/files/original/8ba4f2f1f7b1512d506677162ba900b4.jpg,http://art-collections.museum.ucsb.edu/files/original/e873ee9d6686c978145f30e557a4c206.jpg",,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Sketch for Atkinson Brochure: tree trunks</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,Lanscape,Limb,works on paper",http://art-collections.museum.ucsb.edu/files/original/c424a61e8f1cce5cb29af84e5dd86fb7.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Sketch for Atkinson Brochure: tree trunks</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,Limb,works on paper",http://art-collections.museum.ucsb.edu/files/original/94ecbf9a8b6a3b9269abf22288b502c6.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>VILLALONGO</strong>, William","<em>TRANCE/BORDERS: Funky Space Reincarnation</em>",2006,"<strong>VILLALONGO</strong>, William","Gift of Exit Art, New York",2012.009.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Abstract Face,Cartoon,colorful,Eyes,forest,mixed-media,Nature,Pine Tree,Pond,Portal,water,Woods,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/54cfa1f4dde2d121d9c02285d5d905ed.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
