﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BASCHET</strong>, Francois and Bernard","<em>Musical Sculpture no. 20</em>",1967,"<strong>BASCHET</strong>, Francois and Bernard","Gift of Mr. Carl Steele",1982.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,kinetic,musical,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/e6c144f784068f725a11b3adb8ac0c3e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Self Portrait in Sentry Box</em>",1965,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Figurative,portrait,Sculpture,Vertical,Wood",http://art-collections.museum.ucsb.edu/files/original/81a6e1b1dd017e3684fe552582add163.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke",<em>Untitled</em>,1966,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,oak,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1c1b62b38b62f3ce36b70049acd5eb95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Figure of female</em>",1967,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Sculpture,torso,Wood",http://art-collections.museum.ucsb.edu/files/original/41bdc13307119269aed17cbff99a6ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CROWE</strong>, Stanley","<em>Small Ceramic Pot</em>",1967,"<strong>CROWE</strong>, Stanley",,1967.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,glazed,green,pot,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DANISCH</strong>, James",<em>Untitled</em>,1965,"<strong>DANISCH</strong>, James",,1965.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Figurative,paint,Sculpture,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>Two Forms</em>","ca. 1960-63","<strong>FRANCIS</strong>, Sam","Gift of Katharine W. Tremaine",1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Blue,ceramic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67ac4f160a40e6282558a404c9b24f2c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HARGER</strong>, Steve",<em>Untitled</em>,1968,"<strong>HARGER</strong>, Steve",,1968.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,Vertical",http://art-collections.museum.ucsb.edu/files/original/3ddc5a7a72e81b491d4d2bb55913e4de.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HILL</strong>, Marilyn",<em>Untitled</em>,1965,"<strong>HILL</strong>, Marilyn",,1965.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUNT</strong>, Richard","<em>Curling Hybrid</em>",1964,"<strong>HUNT</strong>, Richard","Gift of Beatrice Kolliner",1981.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,steel,welded",http://art-collections.museum.ucsb.edu/files/original/c8c493cab16607e65f4dfa62d1285f91.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","<em>Landing S II</em>",1968,"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","Gift of Harriette Von Breton through UCSB Art Affiliates",1973.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,acrylic,Blue,fiberglass,model,moveable,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce483538888227157a28b7b59d2ddec3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LORD</strong>, Clara","<em>Inner Circle</em>",1968,"<strong>LORD</strong>, Clara","Gift of the artist",1968.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,acrylic,Wood",http://art-collections.museum.ucsb.edu/files/original/53120f770717daf2deec72e37c25527f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MILLER</strong>, Alec",<em>Artemis</em>,"ca. 1961","<strong>MILLER</strong>, Alec","Gift of Mrs. Alec Miller",1970.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Mythology,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/849d9ce8fd64e370c6d898ae9fde664f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MOORE</strong>, Henry","<em>Maquette for Reclining Interior Oval</em>",1965,"<strong>MOORE</strong>, Henry","Gift of Katharine W. Tremaine",1985.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Bronze,metal,painted,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe9b95fb70551c34a78a705d786f48db.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>O'LEARY</strong>, Dennis","<em>Ceramic Pot with Lavendar Design</em>",1967,"<strong>O'LEARY</strong>, Dennis",,1967.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,pot,purple,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PATERSON</strong>, Susan","<em>Round White Porcelain Bowl</em>",1967,"<strong>PATERSON</strong>, Susan",,1967.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Porcelain,Sculpture,White",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Two Lines Horizontal</em>",1967,"<strong>RICKEY</strong>, George","Gift of George and Edith Rickey",1967.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,horizontal,line,metal,Mixed Media,Sculpture,steel,Wood",http://art-collections.museum.ucsb.edu/files/original/b0a6c3f8ea7d00033f58a66570edb713.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHLEGELL</strong>, David von",<em>Maquette</em>,1968,"<strong>SCHLEGELL</strong>, David von","Gift of the artist",1968.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,aluminum,maquette,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e1cd30e0db481020e998e8924ca96595.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHLEGELL</strong>, David von","<em>Maquette for Aircraft Series</em>",1968,"<strong>SCHLEGELL</strong>, David von","Gift of Mrs. Harriette Von Breton",1976.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,aircraft,aluminum,maquette,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0aa49cf263b421130e185d188a172256.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Bill</em>,1967,"<strong>THOMAS</strong>, Robert","Gift of Professor Miles Varner",1975.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Mixed Media,paint,Sculpture,Wood Relief",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Phoenix</em>,1960,"<strong>THOMAS</strong>, Robert","Gift of Howard and Jean Fenton",1993.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,American,anthropomorphic,brass,metal,phoenix,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b0aec7233332b522e40c17f2bfb437bf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WILSON</strong>, Dermott",<em>Sculpture</em>,1966,"<strong>WILSON</strong>, Dermott",,1966.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a67243e29a58212948a66998a6030b98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
