﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"VISSCHER, Cornelius","Strolling musicians","17th C.","VISSCHER, Cornelius","Gift of Ala Story to the Ala Story Print Collection",1967.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"CASTIGLIONE, Giovanni Benedetto","Diogenes (Among the Ruins)","17th C","CASTIGLIONE, Giovanni Benedetto","Gift of Ala Story to the Ala Story Print Collection",1967.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1223bef0f4a1946183ca94202494bc48.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ZUCCARELLI</strong>, Francesco","<em>The Wise and Foolish Virgins</em>","18th c.","<strong>ZUCCARELLI</strong>, Francesco","Gift of Ala Story to the Ala Story Print Collection",1967.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/60b55ae19d4547c3a94407fbd96a0a45.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ZAJAC</strong>, Jack",<em>[Untitled]</em>,"20th C","<strong>ZAJAC</strong>, Jack","Ala Story Print Collection",1968.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dd6c3d81e1f157aea82be62bffb9af18.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ZADKINE</strong>, Ossip",<em>Untitled</em>,n.d,"<strong>ZADKINE</strong>, Ossip","Anonymous gift to the Ala Story Print Collection",1969.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>YOSHIDA</strong>, Masaji","<em>Novel Growth No. 2</em>",1958,"<strong>YOSHIDA</strong>, Masaji","Anonymous gift to the Ala Story Print Collection",1969.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/adfef94f9f91b50c3f1ea23b3f7eed59.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>WIERIX</strong>, Hieronymus","<em>Holy Family with Saints</em>","16th-17th C.","<strong>WIERIX</strong>, Hieronymus","Gift of Ala Story to the Ala Story Print Collection",1967.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c24a4361baa00bce75c06dbd208eeedf.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>WELLS</strong>, Charles","<em>Alban Berg</em>",1966,"<strong>WELLS</strong>, Charles","Anonymous gift to the Ala Story Print Collection",1969.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9ef24b9337bbbd21f9d1edab5dd82ec3.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>WEISSAUER</strong>, Rudolph","<em>Mountain Scenery</em>","20th C","<strong>WEISSAUER</strong>, Rudolph","Anonymous gift to the Ala Story Print Collection",1968.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>WALKER</strong>, William","<em>The Young Bird Catchers</em>","18th C","<strong>WALKER</strong>, William","Ala Story Print Collection",1970.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7708731352d3ac4cda42ec8fc2fd46ec.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON WICHT</strong>, Jon",<em>Improvisation</em>,"19th century","<strong>VON WICHT</strong>, Jon","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Defense de la Culture et les Murs Vivent... from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56394179e62b5bfa966a1c3d98427914.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>L'education du citoyen from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d8513880d9d20b93fa1d5010f28d89c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Symphonie Nuptiale from ""Ecraser L'Infame""from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5752628c04301dc5149f925b6d3debfe.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>What price virginity from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/401a40d45fcff73de312eff8ffbdf22c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Merry-go-round from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/68604ddd5ae71422bf3c6a21eb2a38f7.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Ecce - Homo from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c8f615c94b89cfe5c5b1554971440d7b.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>La machine inventee pour servir l'homme from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/28fdb20898e7b48fa5adb70a520779c0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Le danseur sur les vagues ou l'homme, eternal chercheur d'equilibre from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ae0d93a9429d644d94eedc1d046afb0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Les Chreties Allemands from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed36a67396a856bd1581ff4db9034aa2.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Le Coeur de l'Homme from [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99e6767a13f7d40e25f2dce58a7dadd9.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Le dejeuner sur l'Herbe, 1934 from ""Ecraser L'Infame""from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/020739637871d6fdd051dccb88826ca4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Arriba Espana! from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a90422d2992234e8588bd0cc848010e0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>500.000! from ""Ecraser L'Infame""from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e16e663065ca57d68203472c32e64ca.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Immortalite selon Freud from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/339a8057434018cb042b7f795ce20d4f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Les chercheuses de poux ou la Fete de charite from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e3c8660170e23173e8917b43e2cdd025.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Les Cavaliers de l'Apocalypse from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/403a13ba64b457010de87c7ad2f80d96.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Ecraser L'Infame, title page</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8424e0c1511e439eb1ec57f926d1bc67.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VISSCHER</strong>, Cornelius","<em>Strolling musicians</em>","17th C.","<strong>VISSCHER</strong>, Cornelius","Gift of Ala Story to the Ala Story Print Collection",1967.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e833843ba40a813f2be22a65ab2b6c4b.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VISCHNER</strong>, N.",<em>Deposition</em>,"16th - 17th c.","<strong>VISCHNER</strong>, N.","Gift of Walter Silva throught the Art Affiliates to the Ala Story Print Collection",1970.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fa60f64beb03e1074afb8284c18d3f0e.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VILLAMENA</strong>, Francesco (after BAROCCI)","<em>The Stigmatization of St. Francis</em>",1597,"<strong>VILLAMENA</strong>, Francesco (after BAROCCI)","Ala Story Print Collection",1967.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6bbd59d1a05ecd8ae7fe78c46999cc21.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VESPIGNANI</strong>, Lorenzo",<em>Untitled</em>,"20th C","<strong>VESPIGNANI</strong>, Lorenzo","Anonymous gift to the Ala Story Print Collection",1969.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VESPIGNANI</strong>, Lorenzo",<em>Fish</em>,1959,"<strong>VESPIGNANI</strong>, Lorenzo","Anonymous gift to the Ala Story Print Collection",1968.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/acd3756b40319acc48997555d34005db.JPG,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VASARELY</strong>, Victor",<em>Tau-Ceti</em>,1967,"<strong>VASARELY</strong>, Victor","Anonymous gift to the Ala Story Print Collection",1969.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99908eb01d17f80234ff4dde3ec30496.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>The Goldsmith</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Ala Story Print Collection",1972.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/631944cf8daecd3a7f0f40c1e413bfd0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN OSTADE</strong>, Adrien","<em>Painter in the Studio</em>","17th C.","<strong>VAN OSTADE</strong>, Adrien","Gift of Ala Story to the Ala Story Print Collection",1967.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a48662c160523fe4aa7cfe5d5650ec73.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN OSTADE</strong>, Adrien","<em>Dance in the Inn</em>",1652,"<strong>VAN OSTADE</strong>, Adrien","Ala Story Print Collection",1967.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed35fb65a6e6c67ec61199aafccb8b33.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Lucas","<em>Solomon Worshipping Idols</em>",1514,"<strong>VAN LEYDEN</strong>, Lucas","Ala Story Print Collection",1967.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/616f187c33bec4ecef1c6b5ac69ec9ec.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Lucas","<em>Solomon Worshipping Idols</em>",1514,"<strong>VAN LEYDEN</strong>, Lucas","Ala Story Print Collection",1967.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2efd1ffa7aec0f2840e6b63e41d71108.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Ernst",<em>[Untitled]</em>,1967,"<strong>VAN LEYDEN</strong>, Ernst","Ala Story Print Collection",1968.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN HAESEN</strong>, Beth",<em>Beach</em>,n.d.,"<strong>VAN HAESEN</strong>, Beth","Anonymous gift to the Ala Story Print Collection",1969.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Advertisement: Interior of Dining Room on Steamer Massachusetts</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e2d0bbc845650698b5deb971c2bccb6f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Advertisement: The Great Organ in the Boston Music Hall</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a2b7f8881e3330737c0db0096a92fe5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Advertisement: Dr. John August's Hair Rejuvenator</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a517dbc4248278ef944d7145d196b16c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad adverstisement: Revere Beach</em>",1880,<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ffa50ccb87b2a8adc6dc7128330ce8b9.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad adverstisement: Boston &amp; Maine R.R.</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d83f542bd2f3d9e7533d7a8d6aec525.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad adverstisement: New York &amp; New England R.R.</em>",1880,<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/41d87b3e79404ca421a1c1d713575484.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad adverstisement: Fall River Line, Boston &amp; the East</em>",1880,<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4cd029c807fd95a4cd81f4c081fa3d5f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Printed letter: Dr. John August's Hair Rejuvenator</em>",1892,<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ee5a6641ea5bc0d634913c7d0ae20548.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad advertisement: The Palace Depot of the World</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cbfba34bfa6d8b08c63a72a87859b39c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad advertisement: Boston &amp; Lowell Railroad and Divisions</em>",1880,<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0818927a8aff9e428d2bc5a0459672ff.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Interior view of steamer: Massachusetts</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32097a26ab80c11df8d7fc1cc47a41ee.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>Unknown</strong>,"<em>Railroad Advertisement: Providence Line, Stonington Line, Shore Line to New York</em>","ca. 1880",<strong>Unknown</strong>,"Ala Story Print Collecton",1969.226.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f36a1ef319a09b0949335ec3e4c6dc1.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>TIEPOLO</strong>, Gian Domenico","<em>Stazione II from Via Cruces Series</em>",1749,"<strong>TIEPOLO</strong>, Gian Domenico","Gift of Ala Story to the Ala Story Print Collection",1967.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6d78376a6522107f4366aad8226805d8.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>TIEPOLO</strong>, Giambattista","<em>Capricci, no. 6: The Philospher</em>",1749,"<strong>TIEPOLO</strong>, Giambattista","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ff4d4c5e1be2a0c2179fad30053eaab.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>THOMAS</strong>, Nicolas",<em>Untitled</em>,n.d,"<strong>THOMAS</strong>, Nicolas","Anonymous gift to the Ala Story Print Collection",1969.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4ee85651f49fa4bd7d1c3d1cc8a5cd41.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>TESTA</strong>, Pietro","<em>The Prodigal Son Among the Swine</em>","ca. 1645","<strong>TESTA</strong>, Pietro","Ala Story Print Collection",1967.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/163fd3fe9842a19e54f69edbddd999ff.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>SYKES</strong>, William Maltby","<em>Floating Still Life</em>","20th C.","<strong>SYKES</strong>, William Maltby","Anonymous gift to the Ala Story Print Collection",1971.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/856c332cb79dd782a4e84f2c81b225a3.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>SUZUKI</strong>, Sakari","<em>Her Shoes are Bright</em>",n.d,"<strong>SUZUKI</strong>, Sakari","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>SUMMERS</strong>, Carol","<em>Arab Tent</em>",1963,"<strong>SUMMERS</strong>, Carol","Anonymous gift to the Ala Story Print Collection",1969.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ac5fdf77dbf90200b1fd92f7b11825a1.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0