﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>JENKINS</strong>, Paul","<em>Paul Jenkins: Palm Springs Desert Museum</em>, 1981",1981,"<strong>JENKINS</strong>, Paul","Permanent Collection",1986.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Lithographic Poster,Palm Springs Desert Museum,Paul Jenkins,Promotional,Smear,Smudge,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d246048c38745d9645a91fcf393202b.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GILHOOLY</strong>, David","<em>David Gilhooly, Covering the World with Frogs</em>, 1981",1981,"<strong>GILHOOLY</strong>, David","Permanent Collection",1986.483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,animals,black and white,Cartoon,David Gilhooly,frog,humor,Promotional,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/be1182a1e2216daa4e08c6b72139fffa.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DILL</strong>, Guy","<em>Guy Dill Sculpture</em>, 1981",1981,"<strong>DILL</strong>, Guy","Permanent Collection",1986.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,architecture,Black and white photograph,Guy Dill,Guy Dill Sculpture,Lithographic Poster,Promotional,Sculptural,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d10821f5d6774e631674ff96ed561eeb.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DELAP</strong>, Tony","<em>Tony Delap</em>, 1981",1981,"<strong>DELAP</strong>, Tony","Gift of Charles Craig, Jr.",1986.481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Lithographic Poster,Promotional,Sculpture,Tony Delap,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/889861909aa751b9d82ff5156788999a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>VOULKOS</strong>,"<em>Voulkos, </em>1978-1979",1978-1979,<strong>VOULKOS</strong>,"Permanent Collection",1986.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Black,Blue,Lithographic Poster,Promotional,red,Smear,Smudge,Voulkos,works on paper",http://art-collections.museum.ucsb.edu/files/original/0529cded4fe47763f3eddf6766f861f4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BOROFSKY</strong>, Jonathan","<em>1984 Olympic Poster</em>",1984,"<strong>BOROFSKY</strong>, Jonathan","Olympic Arts Festival",1983.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,anthropomorphic,black and white,finger paint,Line Work,Lithographic Poster,Los Angeles,Olympic Poster,Promotional,works on paper",http://art-collections.museum.ucsb.edu/files/original/6b09a26e7589621621c38d950f67a050.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BENGLIS</strong>, Lynda","<em>1984 Olympic Poster</em>",1984,"<strong>BENGLIS,</strong> Lynda","Gift of the Olympic Arts Festival",1983.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,circular,Irregular,Lithographic Poster,Mandala,Olympic Game,Poster Reproduction,Promotional,works on paper",http://art-collections.museum.ucsb.edu/files/original/caa7bac79d81c5af9d20ce47640a1739.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GREIMAN</strong>, April and <strong>ODGERS</strong>, Jayme","<em>1984 Olympic Poster</em>",1984,"<strong>GREIMAN</strong>, April and <strong>ODGERS</strong>, Jayme","Gift of the Olympic Arts Festival",1983.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,feet,Legs,Male,Olympic Game,Poster Reproduction,Promotional,red shorts,Sky,splatter,Teal,three-dimensional,works on paper",http://art-collections.museum.ucsb.edu/files/original/82a43c62ed624d359b845d9e53522aa2.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>1984 Olympic Poster</em>",1984,"<strong>FRANCIS</strong>, Sam","Gift of the Olympic Arts Festival",1983.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Olympic Poster,Promotional,red,Ring,splatter,stamp,Target,works on paper",http://art-collections.museum.ucsb.edu/files/original/6a050cfeba14d647981bd831abe42a25.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VACHON</strong>, John","<em>Hub cap display on U.S. Highway 1, New Jersey, July, 1947</em>","1947; reprint 1985","<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,architecture,black and white,cars,photography,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/db3f2c2e96806048832f6cd3872aca40.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WEBB</strong>, Todd","<em>Roadside Stand - Cope Cod, New England, October, 1947</em>","1947; reprint 1985","<strong>WEBB</strong>, Todd","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,black and white,bottle,photography,statue,still life",http://art-collections.museum.ucsb.edu/files/original/0cf331673e575a5951ee8c5f0a85a2ea.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
