﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AFRICAN</strong>, Sierra Leone, Mende people","<em>Moon shaped seat</em>",n.d.,"<strong>AFRICAN</strong>, Sierra Leone, Mende people","Gift of Harold and Nancy Carr",2021.011.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Chair,Pole,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/39d88f7e52ebbf69d95cbe4924b49c49.JPG,,"<strong>The Arts of Africa</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl Seated on a Chair</em>",1910,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Dress,photograph,portrait,rocking chair,Toddler,Young girl",http://art-collections.museum.ucsb.edu/files/original/c474dc0985fed90752468566177c9c75.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Miss Margaret Doe, 1918</em>",1918,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Chair,Elegant,Hairdo,Miss Margaret Doe,photograph,portrait,Seated,Silk Dress,vase,young woman",http://art-collections.museum.ucsb.edu/files/original/eb2f89e0f96f671ca96a7e80c8d30c54.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Theatrical Scene (old man), 1921</em>",1921,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,cap,Chair,Cloak,Elder,man,Old,portrait,Seated,silk,Velvet,Wizard",http://art-collections.museum.ucsb.edu/files/original/24a6cdd04ddebeeac7311d50a0713db4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>HELMS</strong>, Adam","<em>TRANCE/BORDERS: Bloody Bill Anderson Balaclava</em>",2006,"<strong>HELMS</strong>, Adam","Gift of Exit Art, New York",2012.009.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Embellished jacket,Gun,man,portrait,sleeping,Western,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f0c96fdef31bbbaf564f7ed183fb7569.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Untitled (Xmas 1999)</em>",1999,"Meller, Peter","Bea Farwell Bequest",2010.003.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,instrument,man,portrait,Seated,violin,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2632238f1760bc80accd008c5e61f62e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Dante and Beatrice</em>",n.d,"Meller, Peter","Bea Farwell Bequest",2010.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,man,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/52fd94fe821983c5b68449b40eb1d6a7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Puccinelli</strong>, Keith","<em>Untitled (Man on a Stool)</em>, 2017",2017,"<strong>Puccinelli</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Chair,feet,hands,portrait",http://art-collections.museum.ucsb.edu/files/original/b5b575eb6850059780d2eb77161a1d2d.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
