﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series; regal woman</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,Regalia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5ce3782750600059604596a6770b9919.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>We Are All Players</em>",1998,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Female,map,still life",http://art-collections.museum.ucsb.edu/files/original/82b0947f3ee0ba3e81a2bd2fbd04c6a8.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Prince Albert</em>",1982,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,portrait,Royalty,vignette","http://art-collections.museum.ucsb.edu/files/original/d3142378f7e51757649ec05266463350.jpg,http://art-collections.museum.ucsb.edu/files/original/f216034519a2eb7dcf55990fdf2ecfd0.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Looking for Crystals</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/806f049294e68bf1f5e8104e8b14847b.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Monkey Mind</em>",2000,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c0e788b246e0372c9087452b6333343e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>The Bible Belt</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,gold,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2bbbd748671c0232a13bb469aba8d4a.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #93 (Living A New Normal)</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,collage,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd1aa53e2c2bef61d889b94eb8a4d1d0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #93</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,journal,portrait,Text,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1c1c5d8d0811585c6431d284962c4d60.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2008,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,Figurative,journal,Religion,Text,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5a942ef929c5c5712aa376bb182ade8f.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2006,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,Figurative,Religion,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/63e1ac2d720db16c5887d74127750f77.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2008,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,collage,Drawing,Figurative,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/78be244fcdd103869834f2974ddec06b.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>El Sol</em>",2008,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4a8bc563116c3a38cd8177d70b73071e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2005,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Black-and-White,collage,photography,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/672beaeba25b518331e083bd82be565f.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>A Pupil's Progress</em>",2005,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,collage,Drawing,Religion,Text,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2c376e2f13d8d2e0e316f867ed7f4b21.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2002,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,Figurative,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2eb20cbfc3dac5a5625661d7ba147aa9.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Physics A Basic Science</em>",1995,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Black-and-White,collage,technology,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/faf89017a4c43907eb0f300347dfb4a9.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled (miniature pop-up book)</em>",n.d.,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,collage,Drawing,Mixed Media,surrealism,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/450901fcfffdf08baaf5972c510e9ff8.jpg,http://art-collections.museum.ucsb.edu/files/original/d080290fdb0b5b016267dad12f556be5.jpg,http://art-collections.museum.ucsb.edu/files/original/7192922ee0efbdec03cee51afdf5e3cb.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #70</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,collage,Drawing,gilded,journal,Text,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57bf20746359234e289664c121f48090.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Virginia (Journal #33)</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblage,collage,Drawing,journal,Mixed Media,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/aad4657c9316257605a4f5822b16fb6f.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Now Only</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,Mixed Media,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8b3004c11992be258498d7ade1a637de.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #11</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/27d73fd7a96db084afbd795521bafa4d.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Mr. Beauty</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/bf77dda111474f0ed3c9564f1ef4518e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #12</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,man,Mixed Media,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/bba7de545ce4d0d1faf77a83e4fd6c36.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Robot</em>,2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,green,Mixed Media,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/45de0827990c6ce40253efad64ee7beb.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""Southern Constellation""</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5766c4f06c016e823ac831f99aea32ef.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Grasshoppers and Beetles</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Figurative,Mixed Media,Painting,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/576f87fb675d551a35bac4dfea18e042.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Shells</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Female,Mixed Media,portrait,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cb039df1ba9094408e45c8290c5f6023.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LORD</strong>, Clara","<em>Inner Circle</em>",1968,"<strong>LORD</strong>, Clara","Gift of the artist",1968.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,acrylic,Wood",http://art-collections.museum.ucsb.edu/files/original/53120f770717daf2deec72e37c25527f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIPSKI</strong>, Donald","<em>Building Stream #1</em>",1982,"<strong>LIPSKI</strong>, Donald","Gift of the Margo Leavin Gallery",2017.011.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,crystal,glass,Gloves,metal,Mixed Media,paint,Rubber,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4a86f12af7af8809c7143dab96542931.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,21st century,American,collage,Mixed Media,Wood,Yellow",http://art-collections.museum.ucsb.edu/files/original/9b7f5b82dd16bc265aae0fec047d88aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LEVIN</strong>, Dan","<em>Unknown Title (altered pitchfork)</em>",n.d.,"<strong>LEVIN</strong>, Dan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hardware,metal,Mixed Media,pitchfork,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9d8789ee4a1c0a7298309a16b242a853.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LEVIN</strong>, Dan",<em>Mess</em>,2004,"<strong>LEVIN</strong>, Dan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,brown,bullets,metal,Rust,Sculpture",http://art-collections.museum.ucsb.edu/files/original/184e9bf243d1fe853eb12485bb8e15ce.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LERE</strong>, Mark","<em>Split Monument</em>",1986,"<strong>LERE</strong>, Mark","Gift of Frances and John Bowes",1998.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Bronze,metal,Mixed Media,plaster,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a964c4b9a5c2812fcc973c7837cc2bd5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LAWRENCE</strong>, David",<em>Pyramid</em>,n.d.,"<strong>LAWRENCE</strong>, David",,1979.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,pyramid,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","<em>Landing S II</em>",1968,"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","Gift of Harriette Von Breton through UCSB Art Affiliates",1973.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,acrylic,Blue,fiberglass,model,moveable,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce483538888227157a28b7b59d2ddec3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KOHN</strong>, Gabriel",<em>Untitled</em>,1958,"<strong>KOHN</strong>, Gabriel",,1995.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,20th century,abstract,American,Bronze,Cast,Sculpture",http://art-collections.museum.ucsb.edu/files/original/46b62a657aaea219348d31d95df82bec.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Knopke,</strong> Todd","<em>Drive (a back and forth through time to save lives)</em>",2010,"<strong>KNOPKE</strong>, Todd","Gift of Joe Barron",2013.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,fabric,Figurative,installation,Mixed Media,Sculpture,thread",http://art-collections.museum.ucsb.edu/files/original/6569b33d93f8a03fb76f7c99184022ef.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KIRK</strong>, Jerome","<em>Aquarius II</em>",1969,"<strong>KIRK</strong>, Jerome","Gift of Mr. Charles E. Craig, Jr. through UCSB Art Affiliates",1970.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,kinetic,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1387822bd14a115839b6f3498f1fbf98.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JENNINGS</strong>, James Harold",<em>Untitled</em>,1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Flowers,Mixed Media,paint,Patterned,Sculpture,Stars,Wood",http://art-collections.museum.ucsb.edu/files/original/6648ba93570b96fd240e1140295f64f4.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JENNINGS</strong>, James Harold","<em>Sun Moon Stars (Woman Beats Hell Out of Devil)</em>",1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Devil,Figurative,Mixed Media,paint,panel,Patterned,woman,Wood",http://art-collections.museum.ucsb.edu/files/original/96b3317a020acd826375e73254526fea.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JACOBSON</strong>, Jim","<em>Wind Vanes Mobile</em>",2005,"<strong>JACOBSON</strong>, Jim","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,mobile,outdoors,paint,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ee1b9b0adce56fa015c4422895832176.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JACOBSON</strong>, Jim","<em>Keyhole Mobile</em>",2010,"<strong>JACOBSON</strong>, Jim","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,brown,hanging,metal,mobile,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/85550b14cbd4507b84a9bed72dceba96.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>ITALIAN</strong>,<em>Carrozze</em>,n.d,<strong>ITALIAN</strong>,"Grace H. Dreyfus Collection",1971.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,christianity,Figurative,italian,paint,plaque,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/03c5a650c22187aa65d60ce02f277cb7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>IMATANI, </strong>Garrick<strong>; SAND, </strong>Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND,</strong> Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,American,Mixed Media,Sculpture,surveillance",http://art-collections.museum.ucsb.edu/files/original/02131c360d1f3fc97f812c2bd912e6c5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUNT</strong>, Richard","<em>Curling Hybrid</em>",1964,"<strong>HUNT</strong>, Richard","Gift of Beatrice Kolliner",1981.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,steel,welded",http://art-collections.museum.ucsb.edu/files/original/c8c493cab16607e65f4dfa62d1285f91.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Houser</strong>, Allan C.","ca. 1985-90","ca. 1985-90","<strong>Houser</strong>, Allan C.",,2005.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Figurative,large scale,Sculpture,stippled",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HILL</strong>, Marilyn",<em>Untitled</em>,1965,"<strong>HILL</strong>, Marilyn",,1965.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Bronze,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg",<em>Untitled</em>,1987,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1997.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,20th century,abstract,Buttons,canvas,Mixed Media,yarn",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg","<em>Eiger Nordwand</em>",1989,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1996.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,german,Mixed Media,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HERMS</strong>, George","<em>Plain Brown Wrapper</em>",1994,"<strong>HERMS</strong>, George","Given in memory of Paul Chadbourne Mills",2005.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,box,collage,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/0a0d936b6a9364243217b16543cd3343.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HARGER</strong>, Steve",<em>Untitled</em>,1968,"<strong>HARGER</strong>, Steve",,1968.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,metal,Sculpture,Vertical",http://art-collections.museum.ucsb.edu/files/original/3ddc5a7a72e81b491d4d2bb55913e4de.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0