﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Guildhall, 1860's - 1890's</em>","ca. 1860 - 1890","<strong>Artist unknown</strong>","Found in the Collection",1984.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8d99a25ad6245e8e89751c3db4429dbd.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","Valencia: The Market-Place, 1860's - 1890's","ca. 1860 - 1890","<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1984.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7351087a2eda5dcbad66ee1aee3d24b1.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","Muckross Abbey, Killarney",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e7a4abc1de759285901b2c6ed4b25c26.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Isola Bella on the Lago Maggiore,</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1984.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b7eee466506790ce4cae0281f5a6aed.jpg,"Physical Object",<strong>Photography</strong>,1,0
"MEADE AND COMPANY",untitled,n.d.,"MEADE AND COMPANY",?,1984.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>",<em>untitled</em>,n.d.,"<strong>Artist unknown</strong>","Gift of Priscilla Gray",1984.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/05c4ed36c5df71e6c5ab4e881e87281f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portrait of Young Man</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Charles Desmarais",1984.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2626bddf2ede512d68ca827ef1766f45.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Women Leaning on Building Staring at Each Other</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/19798d48346d344fd7132bf91243b72f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND,</strong> Garry","<em>Come-on Scene at Metropolitan</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/747c47202b7e823c3ef878a1ccb55443.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>The Merchant's Bank of New York</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/985650c157ba69c8dbb3012ba2a09e8a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Women Carrying Bags, One in Hot Pants</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f0d2b1f5d094690561fbacea12c4256.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Group of Women in Park with Gazebo in Background</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f4bb90b879229dc794ccba74bfa2b5d9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman Leaning on a Rock in Central Park</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/15313db1968a69bb54d58eb853623b92.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman with String</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6f415b01196c5babc1bf1501535ee87d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>The Caryatids of the Erectheum on the Acropolis, Athens</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1985.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/169d5e6476b4a134270d4bb89f3c0859.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Central Park Tree, Woman's Hair Blowing in Face</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.17,"ca. 1928 - 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b4ea890f536d42063ee070d4267f97bb.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Sunning Herself in the Park</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a0bb211aee81e65b9cf1330e36a9862.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>By the Riverbank at the Picnic Table</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/da860de8163d033e69611ddd13f091ec.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman Crossing Street, Foot on Curb</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/65a70cdb8689173ca4b1f9ea180705f8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Hand on Bare Back laying in the Park</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2458ad87e6229c40248a13a29c087bbc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Florence Campanile</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Corlette Rossiter Walker",1985.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f7755b358be1d8b61538d7079cc77b89.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Florence Babtistry",n.d.,"Artist unknown","Gift of Dr. Corlette Rossiter Walker",1985.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1fbdd63513b564f5b6ffdc48f8dbff21.jpg,"Physical Object",<strong>Photography</strong>,1,0
"HERMAN, Art","Zephyr Mural",n.d.,"HERMAN, Art","Found in the Collection",1985.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Royal Exchange &amp; Bank of England",n.d.,"Artist unknown","Found in the Collection",1985.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f45e9cbb2bdb4660a5123295f5f94109.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Windsor Castle from Home Park</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ef8eac3ac0a7549e5336236ce333af2f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Trafalgar Square and National Gallery, London</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c9760ce1dae8c67261cb8ef6c0c51d6a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Waitresses and Mountains from Women are Beautiful Portfolio</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/038467e80ebd661a6be0cef10e985356.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Rotten Row. Hyde Pk. London",n.d.,"Artist unknown","Found in the Collection",1985.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2c63cbee25511447e2b92eafeab9834d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Westminster Abbey</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9012c41682a52c17ed7f759cb94c3848.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Queen's Gallery Hampton Court",n.d.,"Artist unknown","Found in the Collection",1985.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/42240f6eb2ae3695eaf776d95feeca31.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Cardinal Wolsey's Closet Hampton Ct.",n.d.,"Artist unknown","Found in the Collection",1985.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a156904e4fbbf95882828a390e0b44ae.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Thames Embankment Cleopatra's Needle</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/62ca61010066bc743091aea285c84006.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","The Sisters Glencoe, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0108938fe59780cc116b72d57e0acf87.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Stirling Castle, From the Back Walk, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/787f61168996adda828704e22873f13f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Auldbrig O'Doon, Alloway Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ae1be9d1a2a07b581a8853d23ebecaf9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Kelvingrove Park, Glasgow","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f9cd874579a46e4bdf1ddaaa1e6a152.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Holyrood Palace and Arthur's Seat, Edinburgh","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/47d4bd7ce998158b96111b50a0420e99.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Women Through Diner Window</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2d3c76071acf4e3a44960a2828d09640.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Tantallon Castle and Bass Rock, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9ab1af2c55128d223ffbc94fd5bc1e8f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Ben Nevis from near Banavie, Scotland</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a95b47c51c698afa51e0ea17a76754cd.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Loch Lomond and Ben Lomond</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8cb2d3339947af5f6dc9773828e0d0c4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Artist unknown","Stephan's Green Dublin",n.d.,"Artist unknown","Found in the Collection",1985.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9224d9fee3599b834ac5c1ed8d9f6a43.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Museum Dublin</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d2e517d262dddbadf22d84a11beaeba.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>College Green, Dublin</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f5ed7563249d37dab9acb7c2174479b7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>O'Connell Bridge, Dublin</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4b3165d0073b77106cb5aa93ca3527d0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Kylemore Castle Co. Galway</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37fde03e53b9008f2229c59f4bd50385.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Lismore Castle Co. Waterford</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c7611aa5b781599f908cef6d8470f13f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Meeting of the Waters, Kilarney</em>, n.d.",n.d.,"Artist unknown","Found in the Collection",1985.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b1e74b07c4a9b7489eb0e14395bfa805.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>In the Park, Women with Medallion Pushing Hair</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5e1eb189571f5448bd8f4a424915853d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Round Tower, Glendalough Ireland</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4d1c4ddaee91e51c41c5977f49396728.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","North Front, Rosslyn Chapel","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/70df9549ab70cda15273fd8527cbd1a9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Blarney Castle, Co. Cork</em>, n.d.",n.d.,"Artist unknown","Found in the Collection",1985.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/65ee2d58020f9352c739f641366ddb62.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Road through mountainous pass</em>, n.d. <br />gelatin silver, albumen or collotype",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d01c3209c1066b3fbd0349d8fe48d0c2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Barmouth Bridge and Cader Idris</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5dee321b6a6bff066e3def5a5370bb46.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>F.F. &amp; Co.</strong>","<em>Penmaenmawr (The Great Stony Head), North Coast of Whales</em>","20th C.","<strong>F.F. &amp; Co.</strong>","Found in the Collection",1985.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0b1e0cfaa5a4524434c8976b5ff48bfc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>F.F. &amp; Co.</strong>","<em>Cader Idris Mt. Range, Wales Edit</em>","20th C.","<strong>F.F. &amp; Co.</strong>","Found in the Collection",1985.247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/41bf95ccfa53d856dd49421968b0da60.jpg,"Physical Object",<strong>Photography</strong>,1,0
"GUIDA, L.","Faro di Tiberio, Capri",n.d.,"GUIDA, L.","Found in the Collection",1985.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7757810b2e4f446fbe4e122d944774ee.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Marina Grande, Capri,</em> n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c28367dd7fc0d990f811ba62d87e7b28.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Fontana dei Quatro Fiumi, Piazzo Navona</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Lone Woman on City Bus</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a276837b26d2e7639ee23cba4a195063.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Achille Mauri, Napoli Brindisi</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/96157dade4380a5c3282d51ceefeac4d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"J. LAURENT and COMPANY","Cordova Cathedral",n.d.,"J. LAURENT and COMPANY","Gift of Dr. and Mrs. Jay Keystone",1985.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/50997b588cee220d776c1073c0338911.jpg,"Physical Object",<strong>Photography</strong>,1,0
<strong>BOSSETTI</strong>,"<em>Pisa Cathedral</em>",n.d.,<strong>BOSSETTI</strong>,"Found in the Collection",1985.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a671e5c525c23c203c93c9ab4491f2e0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Piazza and Church of S. Stefano</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d59c907184be85f92500dc8de9430fab.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Villa Dioniso, Brindisi</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/63c2ca401546bc2eb23c992745a9862b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Arco de Santa Maria Cathedral, Burgos, Spain</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1985.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f5a4e9e0f9c82146c10940f797d40d8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>The Ramble, Barcelona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. and Mrs. Jay Keystone",1985.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c1ee408b187c194b6bfa631baff9c6bc.jpg,"Physical Object",<strong>Photography</strong>,1,0