﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WINTERS</strong>, Terry","<em>Primitive Segments III</em>",1991,"<strong>WINTERS</strong>, Terry","Museum Purchase Fund in Recognition of Phyllis Plous",1992.45.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/799a6776b61600509648319fcc19a4b3.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WINTERS</strong>, Terry","<em>Primitive Segments II</em>",1991,"<strong>WINTERS</strong>, Terry","Museum Purchase Fund in Recognition of Phyllis Plous",1992.45.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WINTERS</strong>, Terry","<em>Primitive Segments (Title Page)</em>",1991,"<strong>WINTERS</strong>, Terry","Museum Purchase Fund in Recognition of Phyllis Plous",1992.45.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ac26d33af24964c54e7cec40227681a8.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WINOGRAND</strong>, Garry","<em>1984 Olympic Poster</em>",1984,"<strong>WINOGRAND</strong>, Garry","Gift of the Olympic Arts Festival",1983.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILLIAMS</strong>, Sue",<em>Reward</em>,1992,"<strong>WILLIAMS</strong>, Sue",,1998.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILLIAMS</strong>, Guy","<em>Small B. Chart</em>",1978,"<strong>WILLIAMS</strong>, Guy",,1985.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILLIAMS</strong>, Guy",<em>Untitled</em>,1978,"<strong>WILLIAMS</strong>, Guy","Gift of Dr. and Mrs. Albert Amorteguy",1991.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILEY</strong>, William T.",<em>Mask</em>,1975,"<strong>WILEY</strong>, William T.","Gift of Betty and Bob Klausner",1994.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f42dd1af97c33bfbc1d3975ffe134e1d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WHEETE, Treva","Manuel of Tesuque",1935,"WHEETE, Treva","Gift of Julia Emerson",1995.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WETTERER</strong>, Richard",<em>Untitled</em>,1965,"<strong>WETTERER</strong>, Richard",,1965.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WESTERMANN</strong>, H. C.","<em>2 Framed Letters and Envelopes</em>",1967,"<strong>WESTERMANN</strong>, H. C.","Gift of Professor Alfred Moir",1986.344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/0cd93f9f955326a22c96834087a06f1e.jpg,http://art-collections.museum.ucsb.edu/files/original/fc5ea46f5adbfe0996601ed35309bf47.jpg,http://art-collections.museum.ucsb.edu/files/original/de4c9ce12132d0c4e1a99c071f0a3273.jpg","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEIDENAAR</strong>, Reynold","<em>Unloading the Dowry</em>",1945,"WEIDENAAR, Reynold",,1975.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb519c299654e03be364034360bb2567.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEGMAN</strong>, William","<em>Back View</em>",1993,"<strong>WEGMAN</strong>, William","Gift of Gwyn Allison Lurie",2016.014.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c1555c0ff81017f18c9e9bdc829f525.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEBER</strong>, Max","<em>Nine Figures</em>",1943,"<strong>WEBER</strong>, Max","Gift of Mrs. Max and Miss Joy Weber",1969.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3235e0aa7855601cbd03df42ab7eb046.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEARE</strong>, Shane","<em>Lakers</em>, 1936","20th C.","<strong>WEARE</strong>, Shane",,1985.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Detroit Riots 1968",1968,"WEARE, Shane",,1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Low Tide",1973,"WEARE, Shane",,1973.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEARE</strong>, Shane","<em>Excavations I</em>",1973,"<strong>WEARE</strong>, Shane","Gift of the Artist",1974.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEARE</strong>, Shane","<em>Untitled (figures)</em>",1969,"<strong>WEARE</strong>, Shane","Gift of Professor Alfred Moir",1973.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WAYNE</strong>, June C.",<em>Target</em>,1951,"<strong>WAYNE</strong>, June C.","Gift of June C. Wayne",1959.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WATSON</strong>, Ernest W.","<em>Once Upon a Midnight Dreary</em>, 1943",1943,"<strong>WATSON</strong>, Ernest W.",,1975.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WASSERMAN</strong>, Bart",<em>Untitled</em>,1981,"<strong>WASSERMAN</strong>, Bart","Gift of Paul Prince",1998.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARSHAW, Howard","Seated Figure","20th C","WARSHAW, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARNER</strong>, Deborah",<em>Untitled</em>,1966,"<strong>WARNER</strong>, Deborah",,1966.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Sitting Bull</em>",1987,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b4de7b9bce85e6d4f424e1c407ff427.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Hans Christian Andersen</em>",1987,"<strong>WARHOL,</strong> Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/780b0baed4ef4dd95bc0a19873447d08.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","<em>Hans Christian Andersen</em>",1987,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/35cf0d66de42a243f976772a592a2737.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Ingrid Bergman (Nun)</em>",1983,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ee92a26c1f39e870c64ffedcc1591b0c.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Muhammad Ali</em>",1978,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b391b233ca28821dced377d0f0d5b382.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy",<em>Sunset</em>,1972,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/61e5bb9f9ff7b6aa7d3d310a5765f4fc.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","Untitled [The Only Way Out Is In]",1984,"WARHOL, Andy","Gift of Kenneth Pasternack<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1999.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Shopping Bag</em>",1966,"<strong>WARHOL</strong>, Andy","Gift of Gary H. Brown in Memory of John Bommer<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1999.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5256a228fbc4ce0a083001d625e0166d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy",Torsos,1977,"WARHOL, Andy","Gift of Gary H. Brown<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1992.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Vote McGovern</em>",1972,"<strong>WARHOL</strong>, Andy","Gift of Dr. and Mrs. Leon O. Banks<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1998.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bb8f151c33ae0d62926fa2aa7d313eb0.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARHOL</strong>, Andy","<em>Brooklyn Bridge</em>",1983,"<strong>WARHOL</strong>, Andy","Gift of David and Arlene Shaposhnick<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1994.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARD</strong>, Lynd",<em>Undercliff</em>,1948,"<strong>WARD</strong>, Lynd",,1975.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ad75acd391ce0dee6038e79932b9814d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WALD</strong>, Sylvia","<em>A Window in the Room</em>",1950,"<strong>WALD</strong>, Sylvia",,1961.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VON WICHT</strong>, Jon",<em>Improvisation</em>,"19th C.","<strong>VON WICHT</strong>, Jon","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VIOLE,</strong> Laurenu (or Laureme?) D","<em>Santa Barbara Mission</em>",1933,"<strong>VIOLE</strong>, Laurenu (or Laureme?) D","Gift of Harvey Taylor",1972.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VIOLE</strong>, Laurenu (or Laureme?) D","<em>San Luis Rey Mission</em>",1938,"<strong>VIOLE</strong>, Laurenu (or Laureme?) D","Gift of Harvey Taylor",1972.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VIOLE</strong>, Laurenu (or Laureme?) D",<em>Untitled</em>,1933,"<strong>VIOLE</strong>, Laurenu (or Laureme?) D","Gift of Harvey Taylor",1972.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VERLAT</strong>, Charles","<em>Bertrand et Raban</em>","19th C.","<strong>VERLAT</strong>, Charles",,1986.562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bb30ce8707cd6d2ca846a1b1d96f9f02.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VARNER</strong>, Miles",<em>Untitled</em>,1973,"<strong>VARNER</strong>, Miles",,1988.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0538ee3ccd708b73ca65f9efce1ac2db.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VARNER</strong>, Miles",<em>Untitled</em>,1973,"<strong>VARNER</strong>, Miles","Bea Farwell Bequest",2010.003.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5c8e520541d92b8f37c530c07a1e2a92.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VAN HAMERSVELD</strong>, John","<em>The Modern Chair: Its Origins and Evolution</em>","1977 - 1978","<strong>VAN HAMERSVELD</strong>, John","Gift of Gary H. Brown",1992.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VAN DONGAN</strong>, Kees","<em>Entrance to the Opera</em>","20th C.","<strong>VAN DONGAN</strong>, Kees","Gift of Mr. and Mrs. Stanley Sheinbaum through UCSB Art Affiliates",1970.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/97795a190c1bd1d3c04963bf7bb6bfdf.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VALIER</strong>, Biron",<em>Signal</em>,1975,"<strong>VALIER</strong>, Biron",,1995.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5bb0886a719b3d63fc914363b0fe4ae8.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VALENTI</strong>, Italo","<em>Personalized Christmas card</em>",1976,"<strong>VALENTI,</strong> Italo","Gift of Paul Tuttle Estate",2002.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VACCARINO</strong>, Robin","<em>Continuing Series #2</em>",1968,"<strong>VACCARINO</strong>, Robin","Gift of Jesse L. and Nancy Alexander",1976.38f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"UYESAKA, Dug","Collage with figures, animals and Japanese calligrphy",2005,"UYESAKA, Dug","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>UCHIMA</strong>, Ansei","<em>Prelude to Winter</em>",1960,"<strong>UCHIMA</strong>, Ansei",,1975.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f9a5e8819a070f3671aada731580a4a7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TWORKOV</strong>, Jack",<em>Untitled</em>,1981,"<strong>TWORKOV</strong>, Jack","Gift of Jesse and Nancy Alexander and Art Museum Purchase Fund",1983.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dc8d4d584ea494c5683d95b1a66d8e12.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TURNER</strong>, Janet Elizabeth","<em>White Pelicans</em>",1950,"<strong>TURNER</strong>, Janet Elizabeth",,1959.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3d175cf6f875fdf948bbf8169087d247.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TURNER</strong>, Janet Elizabeth","<em>Bulldogging Stock</em>",1949,"<strong>TURNER</strong>, Janet Elizabeth","Permanent Collection",1959.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/74b9912fbf099a74cf99d48ead394858.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TROWBRIDGE</strong>, David",<em>Untitled</em>,1977,"<strong>TROWBRIDGE</strong>, David","Gift of Dr. and Mrs. Albert Amorteguy",1991.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"TROWBRIDGE, David",Untitled,1974,"TROWBRIDGE, David",ANONYMOUS,1998.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TREIMAN</strong>, Joyce","<em>The Model</em>",1977,"<strong>TREIMAN</strong>, Joyce","Gift of Stephen Acronico",1986.561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TRACY</strong>, Glen","<em>Suspension Bridge</em>",1940,"<strong>TRACY</strong>, Glen",,1986.555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a8ff5c54939d0df13b7c9922f345a5de.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>TOPLSKIK</strong>,"<em>Topolski's Chronicle Volume 4</em>",1956,<strong>TOPLSKIK</strong>,,1969.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/01c11b287cdd57a4f694d188e6417aef.JPG,http://art-collections.museum.ucsb.edu/files/original/b88c28c68fb9982d4273529db508412d.JPG,http://art-collections.museum.ucsb.edu/files/original/535d336af5b6d26401d408cb18248deb.JPG,http://art-collections.museum.ucsb.edu/files/original/4074fd05ea819d475e0d62a1c4b46349.JPG","Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TOBEY</strong>, Mark",<em>Untitled</em>,1966,"<strong>TOBEY</strong>, Mark","Gift of Paul Tuttle Estate",2002.009.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bfc6251d5252e863b5b6b52abd1c1a0e.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TOBEY</strong>, Mark",<em>Untitled</em>,1966,"<strong>TOBEY</strong>, Mark","Gift of Paul Tuttle Estate",2002.009.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d1da678e039112e55960b54bc64847e4.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TOBEY</strong>, Mark","<em>Flight over Forms</em>",1966,"<strong>TOBEY</strong>, Mark","Gift of Jesse L. and Nancy Alexander",1978.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TIVEY</strong>, Hap","<em>Asian Ecilpse</em>",1979,"<strong>TIVEY</strong>, Hap",,1996.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/79dcd66a9c4a095ccafffe2842bc23ec.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TIVEY,</strong> Hap","<em>Asian Ecilpse</em>",1979,"<strong>TIVEY</strong>, Hap",,1996.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TITTLE</strong>, Walter","<em>The Thoughts of Youth, 1945</em>",1945,"<strong>TITTLE</strong>, Walter",,1975.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TINGUELY,</strong> Jean","<em>Chaos No. 1</em>",1960,"<strong>TINGUELY</strong>, Jean","Gift of Julia Emerson",1983.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TING</strong>, Walasse and <strong>FRANCIS</strong>, Sam","<em>One Cent Life</em>",1964,"<strong>TING</strong>, Walasse and <strong>FRANCIS,</strong> Sam","UCSB Art Affiliates Purchase Fund",1971.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Three Day Weekend</strong>","<em>Bands Bands Bands Bands</em>",1995,"<strong>Three Day Weekend</strong>","Found in the Collection",2013.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a9f0ed979847d7f6585d3d421dfabce7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0