﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>A Balance of Weapons</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Battle,divison,fight,green,monstrous,Painting,Primary Colors,Religion,weapons",http://art-collections.museum.ucsb.edu/files/original/f4cbf899748d4a857beee04e090efb1e.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Ring Bearer</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Figurative,Hanging Scroll,Mallet,Primary Colors,red,Religious,Ring,Ring Bearer,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/ccae57b2d02acb9cf6546907a74f5d92.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Hall of Ancestors</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ancestors,Calligraphy,Hall,Halo,Hanging Scroll,Hierarchy of Size,Primary Colors,Religious,Servants,vase,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/626dd007beb7ac41e70c63683685c543.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>ATELIER MOURLOT</strong>","<em>Atelier Mourlot, 115 Bank Street, New York,</em>","20th C.","<strong>ATELIER MOURLOT</strong>","Permanent Collection",1986.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Atelier Mourlot,Black,Ink,Line Work,Loose,New York,Primary Colors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57963f00d278f41256cf713c9c8d86f9.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BRUCE HIGH QUALITY FOUNDATION</strong>","<em>Expose: Sometimes I Want to Kill the President</em>",2008,"<strong>BRUCE HIGH QUALITY FOUNDATION</strong>","Gift of Exit Art, New York",2012.009.005.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cigarette,Figure,President,Primary Colors,Speech,Text,Word-Bubble,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f1c8cddbaca6f1db1781290be14a1bfe.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>JENKINS</strong>, Paul","<em>New Mexico: B.H. Lawrence Festival</em>","20th C.","<strong>JENKINS</strong>, Paul","Permanent Collection",1986.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,anthropomorphic,New Mexico,Paul Jenkins,Primary Colors,Sketch,Smear,Smudge,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9516ba2208ab38ba3a10aa98efeefb29.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MURRAY</strong>, Elizabeth","<em>TWO O O ONE: 44</em>",2001,"<strong>MURRAY</strong>, Elizabeth","Gift of Exit Art, New York",2012.009.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Clustered,Irregular,Primary Colors,Un-organic Shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/53f950d8db9f05f537e06a8bd1275f93.JPG,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>GUMMER</strong>, Don",<em>Untitled</em>,1989,"GUMMER, Don","Gift of Richard and Karen Tullis",1996.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2-dimensional,abstract,Linework,Overlapping,Patterned,Primary Colors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a603c89e3af45db4e052b0f6c7325a2d.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
