﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<h2><strong>TIEPOLO</strong>, Gian Domenico</h2>
<h2></h2>","<h3><em>Cloud of Angels</em>, 1757</h3>",1757,"<h3><strong>TIEPOLO</strong>, Gian Domenico</h3>","<h3>The Feitelson Collection of Old Master Drawings</h3>",<strong>1985.165</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,Clouds,Figurative,Putti,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ed37a86ccdaf21680686d7152b6b9cd3.jpg,,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>ALBERTI</strong>, Cherubino</p>","<p>Pen, brown ink, and grey wash on cream paper</p>","16th - 17th C.","<p><strong>ALBERTI</strong>, Cherubino, b. Italy, 1553-1615</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.128</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,Figurative,Resurrection,Shadows,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/733e66d4ab5fd7087e25da160d67393e.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>Artist unknown</strong></p>","<p><em>Fainting Virgin Mary with Two Marys and Joseph of Arimathea,</em> 17th C.</p>","17th C.","<p><strong>Artist Unknown</strong>, b. 17th c.</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.158</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Halo,Religious,Virgin Mary,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cf57c48438d9715b41397a89e0e2e862.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>Artist unknown</strong></p>","<p>Pen and black ink, grey wash on cream paper</p>","17th c.","<p>Spanish, 17th c.</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.16</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Action,Battle,Commander,Figurative,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dc3829f36586cd690f42f5dfee1b5ab5.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>ASPERINI</strong>, Amico (Imitator of)</p>","<p><em>Hercules and Cerberus</em>, 15th-16th C.</p>","15th-16th C.","<p><strong>ASPERINI</strong>, Amico (Imitator of),</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.129</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cerberus,Dog,Figurative,Greek Mythology,Hercules,man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e37d6a05351ef7dcc141dc1e01a7a23b.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>BARTOLOMMEO</strong>, Fra (Circle of)</p>","<p><em>Nude Youth (recto)</em>, 15th - 16th c.</p>","15th-16th C.","<p><strong>BARTOLOMMEO</strong>, Fra (Circle of)</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.131a</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,Figurative,Male,nude,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ece6ace3f6cab1b04202027780e3049f.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>BARTOLOMMEO</strong>, Fra (Circle of)</p>","<p><em>Giustiniani Apollo (verso)</em>, 15th - 16th c.</p>","15th -16th C.","<p><strong>BARTOLOMMEO</strong>, Fra (Circle of)</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.131b</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>BENSO</strong>, Giulio</p>","<p><em>Elevation of the Cross</em>, 17th C.</p>","17th c.","<p><strong>BENSO</strong>, Giulio, b. Italy, 1601-1688</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.145</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Figurative,Hammer,Work,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/48d1e2f76a233bf79341f62cfd0690d0.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CAMBIASO</strong>, Luca (Circle of)</p>","<p><em>Holy Family with Saint John the Baptist</em>, 16th C.</p>","16th C.","<p><strong>CAMBIASO</strong>, Luca (Circle of)</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.132</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Family,Figurative,Holy,Saint John,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/069c8050f1151082f875b0c1a2843c00.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CAMBIASO</strong>, Luca</p>","<p><em>Holy Family</em>, 16th C.</p>","16th C.","<p><strong>CAMBIASO</strong>, Luca, b. Italy, 1527-1585</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.133</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Figurative,Holy,Mother,Nursing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0b934b1bf6fad6d9c4c9222cc253c815.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CARRACCI</strong>, Annibale</p>","<p><em>Castle Landscape</em>, 16th-17th C.</p>","16th - 17th c.","<p><strong>CARRACCI</strong>, Annibale, b. Italy, 1560-1609</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.146</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,Hillside,landscape,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d47f79ba85fd5c862fd01a710430b4bd.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CASTELLO</strong>, Giovanni Battista <strong>(IL BERGAMASCO</strong>)</p>","<p><em>The Death of Queen Sophonisba</em>, 16th C.</p>","16th c.","<p><strong>CASTELLO,</strong> Giovanni Battista (<strong>IL BERGAMASCO</strong>)</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.134</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Fear,Figurative,Queen Sophonisba,Temple,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd49d6e087cb6f77eb5995dd0448c9fd.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CAVEDONE</strong>, Giacomo</p>","<p><em>Adoration of the Magi</em>, 16th-17th C.</p>","16th - 17th c.","<p><strong>CAVEDONE</strong>, Giacomo b. Italy, 1577-1660</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.147</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sketch,Temple,Works-on-Paper,Worship",http://art-collections.museum.ucsb.edu/files/original/5001d4acae27b2402f497d609ff45a0d.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>CESI</strong>, Bartolomeo (Attributed to)</p>","<p><em>Working Man with Stick or Hoe</em>, 16th - 17th c.</p>","16th - 17th C.","<p><strong>CESI</strong>, Bartolomeo (Attributed to), b. Italy, 1556-1629</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<strong>1985.130</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hoe,man,Stick,Working,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2091bac515a75f3b08652ad6c9a0d1d.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>DE LEONE</strong>, Andrea</p>","<p><em>Seated Old Man (recto), Robed Figure in Clouds (verso)</em>, 17th C.</p>","17th C.","<p><strong>DE LEONE</strong>, Andrea, b. Italy, 1610-1685</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.151</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Figurative,man,Old,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/80f19354f01f196c2d1cc10a8f15fdfa.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>FLINCK</strong>, Govaert</p>","<p><em>Seated Female Nude Extending a Wreath, </em>1640s</p>",1640's,"<p><strong>FLINCK</strong>, Govaert, b. Kleve, 1615-1660</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.153</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,nude,woman,Works-on-Paper,Wreath",http://art-collections.museum.ucsb.edu/files/original/45b85cbfbb23386d80e0e76e69f57d90.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>GANDOLFI</strong>, Mauro (Attributed to)</p>","<p><em>Studies of Six Heads</em>, ca. 1790-1795</p>","ca. 1790-195","<p><strong>GANDOLFI</strong>, Mauro (Attributed to), b. Italy, 1764-1834</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<strong>1985.161</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Perspective,Six Heads,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/79663c3deaaad1ff7585b8b769c8e9e5.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>GIORDANO</strong>, Luca</p>","<p><em>Christ and Saint Peter: Pasce Oves Mea</em>, ca. 1696</p>",1696,"<p><strong>GIORDANO</strong>, Lucas, b. Italy, 1634-1705</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p>1985.149</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Figurative,Religious,Saint Peter,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f4fa444e8fe19463883a7e9675a72748.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>LAFAGE</strong>, Raymond</p>","<p>Battle of Centaurs and Lapiths, 1681-1682</p>",1681-1682,"<p><strong>LAFAGE</strong>, Raymond, b. France, 1656–1684</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p>1985.150</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,Centaurs,Figurative,Lapiths,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/83889406cdc608ba03ce58068a5f0f86.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>MAZZUCCHELLI,</strong> Pier Francesco, called <strong>IL MORAZZONE</strong></p>","<p><em>Agony in the Garden</em>, 16th-17th C.</p>","16th-17th C.","<p><strong>MAZZUCCHELLI,</strong> Pier Francesco, called <strong>IL MORAZZONE, </strong>b. Italy, 1571–1626</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p>1985.152</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Figurative,Jesus,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5c65e14b357b82091492c08ab89b6676.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>MENESCARDI</strong>, Guistino</p>","<p><em>Mary Magdalen Washing the Feet of Christ</em>, 18th C.</p>","18th C.","<p><strong>MENESCARDI</strong>, Guistino, b. Italy, active ca.1740–1765</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.162</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dining,Figurative,Religious,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7da9546c60f6d0f9893fd97830631fa0.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>NEBBIA</strong>, Cesare</p>","<p><em>Death of Dido, </em>16th-17th C.</p>","16th - 17th c.","<p><strong>NEBBIA</strong>, Cesare, b. Italy, 1536-1614</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.136</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angel,Dido,Figurative,Temple,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/36be17cec4e05f9bc2d59af72f174d9e.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>PASSAROTTI</strong>, Bartolomeo</p>","<p><em>Two Putti</em>, c. 1550s</p>","16th c.","<p><strong>PASSAROTTI</strong>, Bartolomeo, b. Italy, 1529 - 1592</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.138</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,nude,Putti,Undressing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8c29c5737acc702e859e07483e1541f3.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>PINELLI</strong>, Bartolomeo</p>","<p><em>Battle of Romans and Etruscans</em>, 1823</p>",1823,"<p><strong>PINELLI</strong>, Bartolomeo, b. Italy, 1781-1835</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.167.1</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Action,Battle,European History,Figurative,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/83600bb9d0a4d6f97ed4a59372f8d7b3.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>RIBERA,</strong> Jusepe de (Circle of)</p>","<p><em>Penitent Saint Pete</em>r, 17th C.</p>","17th C.","<p><strong>RIBERA,</strong> Jusepe de (Circle of), b. Italy, 17th C.</p>","<p>Gift of Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.159a</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>RIBERA</strong>, Jose de (Circle of)</p>","<p><em>Figure Studies</em>, 17th C. </p>","17th C.","<p><strong>RIBERA</strong>, Jose de (Circle of), b. Italy, 17th C.</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.159b</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Loose,man,Shadows,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0558b8c0a68ccb29c1f5997dc856123b.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>RIMINALDI,</strong> Orazio</p>","<p><em>Atalanta and Hippomenes</em>, 17th C.</p>","17th C.","<p><strong>RIMINALDI,</strong> Orazio, b. Italy, 1593-1630</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.154</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Foot Race,Greek Mythology,Red Chalk,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4e736d272ab8595578b8ce8e80e9006e.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>RONCALLI</strong>, Cristofano, (<strong>IL POMARANCIO</strong>, After)</p>","<p><em>Saint Domitilla</em>, 16th-17th C.</p>","16th - 17th c.","<p><strong>RONCALLI</strong>, Cristofano, (<strong>IL POMARANCIO</strong>, After), b. 1552/3 - 1626</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.155</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apse,Figurative,Religious,Saint Domitilla,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/498aaa20097f29ff1388dc7b89b35096.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>ROTTENHAMMER</strong>, Hans</p>","<p><em>Perseus Rescuing Andromeda</em>, 16th - 17th C.</p>","16th-17th C.","<p><strong>ROTTENHAMMER</strong>, Hans, b. Germany, 1564-1625</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.140</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andromeda,Figurative,nude,Perseus,Rescue,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c50643e938a43399013347f940b9037f.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>SALVIATI</strong>, Francesco</p>","<p><em>The Deception of Ixion</em>, 16th. C.</p>","16th c.","<p><strong>SALVIATI</strong>, Francesco, b. Italy, 1510 - 1563</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.135</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloud,Figurative,Greek Mythology,nude,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d2118e5d8f0519222065837bd1a1f3a9.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>SARACENI</strong>, Carlo</p>","<p><em>Heavenly Hosts,</em> 16th - 17th c.</p>","16th - 17th c.","<p><strong>SARACENI</strong>, Carlo, b. Italy, 1578/9 - 1620</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.156</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Crowd,Figurative,Heaven,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0fc5f6d69be6b2d6b16f29f8722e34ab.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TEMPESTA</strong>, Antonio</p>","<p><em>Anthony Before Cleopatra</em>, 16th - 17th C.</p>","16th-17th C.","<p><strong>TEMPESTA</strong>, Antonio, b. Italy, 1555 - 1630</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Fietelson Arts Foundation</p>",<p><strong>1985.157</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleopatra,Egyptian,Figurative,Love,Royalty,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4d7678209256dadf2c83b5d1a8db088b.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIBALDI</strong>, Pellegrino</p>","<p><em>Frieze with Men, Putti, Satyr, and a Nymph</em>, 16th C.</p>","16th c.","<p><strong>TIBALDI</strong>, Pellegrino, b. Italy, 1527 - 1596</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<h3>1985.141</h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Frieze,men,Nymph,Putti,Satyr,Sculpture,women",http://art-collections.museum.ucsb.edu/files/original/c5574e4e39d5482988815a971e9dcbd3.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIEPOLO</strong>, Giambattista</p>","<p><em>The People of Israel and the Fiery Serpents</em>, 1725-1735</p>",1725-1735,"<p><strong>TIEPOLO</strong>, Giambattista</p>
<p>b. Italy, 1696 - 1770</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.163a</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIEPOLO</strong>, Giambattista</p>","<p><em>Angels and Figures,</em> 18th C.</p>","18th-19th C.","<p><strong>TIEPOLO</strong>, Giambattista, b. Italy, 1696 - 1770</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.163b</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,European,Figurative,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce9b56a72ad0ba4500b190a32f641ee2.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIEPOLO</strong>, Gian Domenico</p>","<p><em>Head of an Old Man</em>, 18th-19th c.</p>","18th-19th C.","<p><strong>TIEPOLO</strong>, Gian Domenico, b. Italy, 1727 - 1804</p>","Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation",<p><strong>1985.164</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,man,Old,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da3ed79fa0c9d44ca7dea2334a81ba54.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>TIEPOLO</strong>, Gian Domenico</p>","<p><em>Saint Anthony of Padua and the Infant Christ</em>, 18th - 19th c.</p>","18th-19th C.","<p><strong>TIEPOLO</strong>, Gian Domenico, b. Italy 1727 - 1804</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.167.2</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Angelic,Beige,Figurative,Religious,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/85a03f865cc15c09ff648f17756072e1.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>VAN DYCK</strong>, Anthony (Circle of)</p>","<p><em>Resurrection of Lazarus</em></p>",n.d.,"<p><strong>VAN DYCK</strong>, Anthony (Circle of), b. Antwerp, 1599 - 1641</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.148</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Resurrection,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e1151d0f928bcf48c3a3bbaf059a5bff.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>VAROTTI</strong>, Giuseppe</p>","<p><em>Judgement of Paris</em>, ca. 1730-1740</p>","ca. 1730-1740","<p><strong>VAROTTI</strong>, Giuseppe, b. Italy, 1715 - 1780</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p><strong>1985.166</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Greek,Historical,Mythology,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/853f6d8a098764d859bdcadbf33e3b91.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>VOSTERMAN</strong>, Lucas the Elder (Attributed to)</p>","<p><em>Two Studies of Putti Stepping under a Drapery</em>, 17th C.</p>","17th c.","<p><strong>VOSTERMAN</strong>, Lucas the Elder (Attributed to), b. Antwerp, 1595-1675</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.139</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drapery,Figurative,Putti,Students,Warped,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9828d6fe20bb351bc7470c2e59bc8d36.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0