﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1989,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,black and white,grid,Pattern,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/31222eedb3041337148063d4ab87fd77.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>HAYWARD</strong>, James","<em>Automatic Painting Green #1</em>",1977,"<strong>HAYWARD</strong>, James","Gift of Morgan Thomas",1996.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,minimalist,monochromatic,Monochrome,Painting,square",http://art-collections.museum.ucsb.edu/files/original/174704d25bbf89618d2056e23db9779e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7cb4e9c097aa0b3ce6c9fdfb865fb39f.JPG,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>, 1969",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,serigraph,sheet,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d48073d7b5d557926e8e9263a1c28d4d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MATSUMOTO</strong>, Noboru","<em>Special Edition Came Out</em>",1964,"<strong>MATSUMOTO</strong>, Noboru","Anonymous gift to the Ala Story Print Collection",1969.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,print,square,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ef36bcd83f2990e1c8e07dde6736f85a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NOVROS</strong>, David","<em>Study for the Boathouse series</em>, ca. 1966-2003","ca. 1966-2003","<strong>NOVROS</strong>, David","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.007a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,rectangle,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/60d72d1a8ddd7f020df16d99fca4d5b4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>NOVROS</strong>, David","<em>Study for the Boathouse series</em>, ca. 1966-2003","ca. 1966-2003","<strong>NOVROS</strong>, David","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.008a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,shape,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/7c5b23de8954d1ec962ee4cef80c9e0e.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE,</strong> Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Aquamarine,Black,cube,monotype,Santa Barbara,square,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/7e573c1c3689a136dc83a5e80a01be15.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew",Untitled,1989,"<strong>SPENCE</strong>, Andrew","Gift of Barry A. Berkus and Family",2006.002.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,black and white,monotype,Santa Barbara,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/b44af4ca1bc2f17f8f4ddaadf40427f4.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>TOBEY</strong>, Mark",<em>Untitled</em>,n.d.,"<strong>TOBEY</strong>, Mark","Gift of Paul Tuttle Estate",2002.009.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,complex,etching,lines,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2e5319e3eab52a1c4f6557b93e9420ae.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>TOLBERT</strong>, Shane","<em>Unknown Title</em>",2008,"<strong>TOLBERT</strong>, Shane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,multi-colored,Painting,square",http://art-collections.museum.ucsb.edu/files/original/7d17a7a7d5cc8d9a0fbc7fc1272ad0ae.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ZAMMITT</strong>, Norman",<em>Honeycomb</em>,1960,"<strong>ZAMMITT</strong>, Norman","Gift of Judith T. and Milton R. Stark","2006.001.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orange,plastic,Sculpture,square",http://art-collections.museum.ucsb.edu/files/original/678b68564386252060f33e195f39ed4b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"SMITH, Allison","Expose: The Compass Rose",2008,"SMITH, Allison","Gift of Exit Art, New York",2012.009.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Compass,geometric,grid,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4143b0f9f2036ee13093d135ce66ec.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
