﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"ZURIER, John",<em>Untitled</em>,1990,"<strong>ZURIER</strong>, John","Gift of Richard and Karen Tullis",1996.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,grid,Muted Colors,squares,Watercolor,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/4f7fd63aedce7b36599cea15769f2345.JPG,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"WOLFLI, Adolf","Adolf Wolfli Exhibition, Kunstmuseum, Bern, 1976",1976,"WOLFLI, Adolf","Gift of the Museum Council",1989.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WITLIN, Diane and Ray","School Bus, Elon College, Burlington, N.C.",n.d.,"WITLIN, Diane and Ray","Found in the Collection",1985.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a21423319e21bd2c612a7ed0360bd3de.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","North Front, Rosslyn Chapel","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/70df9549ab70cda15273fd8527cbd1a9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Tantallon Castle and Bass Rock, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9ab1af2c55128d223ffbc94fd5bc1e8f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Holyrood Palace and Arthur's Seat, Edinburgh","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/47d4bd7ce998158b96111b50a0420e99.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Kelvingrove Park, Glasgow","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f9cd874579a46e4bdf1ddaaa1e6a152.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Auldbrig O'Doon, Alloway Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ae1be9d1a2a07b581a8853d23ebecaf9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Stirling Castle, From the Back Walk, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/787f61168996adda828704e22873f13f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","The Sisters Glencoe, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0108938fe59780cc116b72d57e0acf87.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Dryburch Abbey, St. Mary's Isle","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1984.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4e377e736825a6df934ef26532a41dc5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILDING, Dorothy","Portrait of a woman",n.d.,"WILDING, Dorothy","Gift of Dr. Corlette Rossiter Walker",1984.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e5f971ab680b4b64392adea0e2d6bedc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILDING, Dorothy","Portraite of a woman",n.d.,"WILDING, Dorothy","Gift of Dr. Corlette Rossiter Walker",1984.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e20711edb70e60e74cbd72b088163b5c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILDING, Dorothy","Portrait of a woman",n.d.,"WILDING, Dorothy","Gift of Dr. Corlette Rossiter Walker",1984.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/506a6c33d12c18adca1ee9469666fe4a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WHITE, Minor","Blowing Snow on Rock, Rye Beach, New Hampshire","ca. 1908 - 1976","WHITE, Minor","Dr. and Mrs. Jay Keystone",1984.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ee6baead51a28b8bbe6fa966913ca6c4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WHEETE, Treva","Manuel of Tesuque",1935,"WHEETE, Treva","Gift of Julia Emerson",1995.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WESTON, Brett",Untitled,1911,"WESTON, Brett","Gift of Donna Bear Scott",1987.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d8d556a12260c510cc278c13b1fbc73.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WESTON, Brett",Untitled,"ca. 1911","WESTON, Brett","Gift of Donna Bear Scott",1987.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ec9615d15b99a202abd2c7a2765fc9d1.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WELLER, F. G.","Rock of Ages",n.d.,"WELLER, F. G.","Found in the Collection",1984.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d1d99c2ecc72f838b4fcabf4a7bd68c7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WEEMS, Carrie Mae","<em>She Was Loaded</em>",1996,"WEEMS, Carrie Mae","MUSEUM PURCHASE FUND",1996.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e79caacbdc045e93294d09797b7c0e15.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WEARE, Shane","Detroit Riots 1968",1968,"WEARE, Shane",,1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Low Tide",1973,"WEARE, Shane",,1973.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WATKINS, Carlton","Mt. Broderick and Nevada Fall",n.d.,"WATKINS, Carlton","Gift of Dr. and Mrs. Jay Keystone",1989.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c2ca51d6c0df415f037d26fbcf2f29a6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Washburn, Stephanie Peach","<em>Reception l (Spaghetti, Butter &amp; Channel 42)</em>",2010,"Washburn, Stephanie Peach","Gift of John and Jill Walsh",2019.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/883db66799a6d5ac6617ae7c327a4016.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WARSHAW, Howard","Seated Figure","20th C","WARSHAW, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","<em>Hans Christian Andersen</em>",1987,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/35cf0d66de42a243f976772a592a2737.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","Untitled [The Only Way Out Is In]",1984,"WARHOL, Andy","Gift of Kenneth Pasternack<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1999.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy",Torsos,1977,"WARHOL, Andy","Gift of Gary H. Brown<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1992.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WALKER, John",Untitled,1988,"WALKER, John","Museum Purchase with Funds Provided by the Wallis Foundation",2001.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"VISSCHER, Cornelius","Strolling musicians","17th C.","VISSCHER, Cornelius","Gift of Ala Story to the Ala Story Print Collection",1967.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"VILLETTE, E.","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"VILLETTE, E.","Gift of Dr. Beatrice Farwell",1984.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/751faf4499e6ca9ce8ac1296eb243aa7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"VARIERAS, Claude Camille",Untitled,n.d.,"VARIERAS, Claude Camille","Gift of Gary H. Brown",1999.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"VAN RIJN, Rembrandt","The Flight Into Egypt: Crossing a Brook",1654,"VAN RIJN, Rembrandt","Gift of Mrs. Edwin Corle through UCSB Art Affiliates",1972.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f11979349d7e19c17156f6051515375.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"UYESAKA, Dug","Collage with figures, animals and Japanese calligrphy",2005,"UYESAKA, Dug","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
Untitled,"<em>Cigaretten Laferme Dresden</em>",1897,,"University of California, Santa Barbara, Gift of Miss Margaret Mallory through the Art Affilites",1970.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette,Lithograph,man,monocle,still life,suit,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ad332294b14b87d0f14402ee1b63f1c9.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
Turkish,"Pera, The Golden Horn and Istamboul, Constantinople",n.d.,Turkish,"Gift of Dr. Corlette Rossiter Walker",1984.89b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cf3a5dad1753d0b55061738a6f5fa014.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TULLIS, Richard",Untitled,n.d.,"TULLIS, Richard","Gift of Phyllis Plous",1999.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"TROWBRIDGE, David",Untitled,1974,"TROWBRIDGE, David",ANONYMOUS,1998.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
TRINQUART,"Various - Ulrich Keller needs to catalogue them at a later date",n.d.,TRINQUART,"Found in the Collection",1984.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a5251595d21a6d9011cdc8fdf093619f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR",Deulafoy,n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR","Albumen print",n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8152c2e1303367e9cebaa76696a7f0b6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"THOMSON, John","A Convict's Home, 1877",1877,"THOMSON, John","Found in the Collection",1984.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9968c43b2bed9c63f81cf10fd8ba04e2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TERAOKA, Masami","Spring Woman I",1980,"TERAOKA, Masami",,1987.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"TABER, Isaiah West","Yosemite Valley",n.d.,"TABER, Isaiah West","Gift of Dr. and Mrs. Jay Keystone",1988.372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dd48ce1fb926228a18aea98d61197e98.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SURIS, Sherri","Eugene Smith in his Darkroom",n.d.,"SURIS, Sherri","Gift of Dr. and Mrs. Jay Keystone",1988.371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5dbb180d60c3b7d50031317c74ab1aa9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SONNEMAN, Eve","Two Trees, Quemado, New Mexico",n.d.,"SONNEMAN, Eve","Gift of Mr. and Mrs. Justin Ebersman",1984.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f4f3e82a55c282d118ad15d5cee79fc4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SMITH, Kiki",Jesus,1997,"<strong>SMITH</strong>, Kiki","Museum Purchase Fund with partial funds from the UAM Museum Council, in honor of Mary Looker",1998.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0caca01907b428cce4a3d1d0dd1c0c2f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SMITH, Allison","Expose: The Compass Rose",2008,"SMITH, Allison","Gift of Exit Art, New York",2012.009.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Compass,geometric,grid,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4143b0f9f2036ee13093d135ce66ec.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"SISKIND, Aaron","Lima 80",n.d.,"SISKIND, Aaron","MUSEUM PURCHASE FUND",1997.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0ea0b9404cf98e7667804f2f15b6eda7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SIMPSON, Sylvia Salazar","Then No One Knows #35",1991,"SIMPSON, Sylvia Salazar","Gift of Phyllis Plous",2000.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c5331eb05003dd0c3ec98a965a3f3e42.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SIMPSON, Sylvia Salazar","Then No One Knows #25",n.d.,"SIMPSON, Sylvia Salazar","Gift of Phyllis Plous",2000.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/aca45b34aacca66229ba6afc3da46fd5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SIMPSON, Sylvia Salazar","Then No One Knows #24",n.d.,"SIMPSON, Sylvia Salazar","Gift of Phyllis Plous",2000.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SHULMAN, Julius","Pierre Koenig, Case Study House, LA",n.d.,"SHULMAN, Julius","Gift of Burt and Jane Berman",1999.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3b496e0507203307e44b75d2b23c1f22.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SHERMAN, Cindy",Untitled,n.d.,"SHERMAN, Cindy","MUSEUM PURCHASE FUND",1992.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SHAW, Joyce Culter","The Lady and the Bird Odyssey",n.d.,"SHAW, Joyce Culter","Found in the Collection",1977.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SERENA, Lorraine",Hommmmm,2002,"Serena, Lorraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d90e1c3d8e03190f6d89f250bee612f.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"SEELEY, George","Firefly, ca.1908",1908,"SEELEY, George","Found in the Collection",1984.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4d78bc7e1a3f350133a2062bc6d6e095.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SEBAH, J. Pascal","Great Pyramid of Cheops, Gizeh",n.d.,"SEBAH, J. Pascal","Gift of Dr. Corlette Rossiter Walker",1984.83a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0cb2bbf0fd4d6833ab8bc24740e9158b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SCHMIDT, Julius","Drawing for Sculpture, 1964","20th C.","SCHMIDT, Julius",,1987.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SCHINDLER, R. M.","Schindler Photomurals",n.d.,"SCHINDLER, R. M.","Found in the Collection",1972.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SANDER, August","Portrait of a Farm Family ca. 1928",1928,"SANDER, August","Found in the Collection",1987.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6088a740b013e9266f5af5b1c0232ed7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SANDER, August","Portrait of a Child ca. 1928",1928,"SANDER, August","Found in the Collection",1987.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SANDER, August","Three Farmers, 1913",1913,"SANDER, August","Ulrich Keller",1984.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/45d424d83dfeb973ff16316547de5fa9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"RUSSEK, Janet","Living Room Window Looking Out at Pedemal",n.d.,"RUSSEK, Janet","Gift of Burt and Jane Berman",1999.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d3c5bbdbe8204de807aad1abc47a274b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"ROTHROCK, Jim","Flatware Place Setting",1980,"ROTHROCK, Jim","Ruth S. Schaffner Collection",1988.35.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"ROSS, Richard","Swans, Booth's Bird Museum, Brighton, England",1986,"ROSS, Richard","Gift of Julia Emerson",1990.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"RICE, Leland","Walls of Perception (Die Maurer Series)",n.d.,"RICE, Leland","Gift of Robert and Mary Looker",1990.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"REUTLINGER, Ch.","J. Offenbach",n.d.,"REUTLINGER, Ch.","Found in the Collection",1984.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
REUTLINGER,"Page at lecturn",n.d.,REUTLINGER,"Found in the Collection",1984.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/10d436ad42a66266c1688f577cb3bba1.JPG,"Physical Object",<strong>Photography</strong>,1,0
"RAVELL, Henry","Two Mexicans",1915-1920,"RAVELL, Henry","Gift of Mr. Keith Gledhill",1986.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,Child,Mexico,Packs,photograph,portrait,Posters",http://art-collections.museum.ucsb.edu/files/original/eed8826cb42b7e113a1f582a7105b8d8.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"RAND, Marvin",Untitled,n.d.,"RAND, Marvin","Transfer from ADC",1997.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ab18686e9c1befbb00342a1bd13636d7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"RAND, Marvin",Movement,n.d.,"RAND, Marvin","Transfer from ADC",1997.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7093838dcfc99b4c91d194826a6e953d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"RAND, Marvin","Marvin Rand Photographs",n.d.,"RAND, Marvin","Found in the Collection",1972.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"POWER, A.W.","View in the Pyrenees at Sunset near Bagnenes",1830,"POWER, A.W.","Gift of Irma Cavat",1997.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/49d0bec3fe4863ab0b39c74d38351a4d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"PORTER, Eliot","Apple Tree - Tesque, NM, 1966",1966,"PORTER, Eliot","Gift of Burt and Jane Berman",1999.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"PIERSON, Jack","Vegas World",1992,"PIERSON, Jack","Gift of Mr. &amp; Mrs. John Bowes",2001.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fc104a9b6f35406b713c9f8774db98de.jpg,"Physical Object",<strong>Photography</strong>,1,0
"PETIT, Pierre","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"PETIT, Pierre","Found in the Collection",1984.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/00e06444fd860092681e50dfae6abc35.jpg,"Physical Object",<strong>Photography</strong>,1,0
"PETIT, Pierre","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"PETIT, Pierre","Found in the Collection",1984.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b39afba3f4d770511d55036ffd779293.jpg,"Physical Object",<strong>Photography</strong>,1,0