﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>",<em>Chimera</em>,n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,chimera,portrait,renaissance,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5b1eee7384ece4d9ee7ef27edcc99680.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Dancer</em>,"15th century?","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,applique,Bronze,dancer,portrait,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/1d3bcb7d1e7fef96b8836ade4af441ce.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>FRENCH</strong>,"<em>St. Nicholas and the Three Virgins</em>","in the style of the late 15th centur",<strong>FRENCH</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,French,portrait,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/3d387514c7033c60ecf86b78e2dd25e2.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Symbol of St. John</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.625.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,bird,Bronze,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a09a23b0898fe61a0c53a6611fbfa654.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Symbol of St. Mark</em>","in the style of the 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.625.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,animal,lion,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e595346639f4add4699c5eec98e20b46.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Walking Man</em>","15th C","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>Italian</strong>,"<em>St. Peter</em>","first half of 15th century",<strong>Italian</strong>,"Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copper,embossed,partially gilt,portrait,Religious,Sculpture,St. Peter",http://art-collections.museum.ucsb.edu/files/original/ae57d8728089064f7ca8cb047284af91.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Seal of Siena</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bronze,Humans,landscape,seal,still life,trees",http://art-collections.museum.ucsb.edu/files/original/5b0c87e8f1599945c366e454240c5b7d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Seated Lion</em>","14th - 15th centuries","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","<em>A Satyr and Putti Playing with a Goat</em>",n.d.,"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,flemish,Group,landscape,Sculpture",http://art-collections.museum.ucsb.edu/files/original/aca59f8386b806e0066622ab6042eedb.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","<em>Bacchanal of Putti</em>","after 1643","<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong> (After)","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,flemish,Group,landscape,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6737d476031c67717a2cf64687816e1b.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong>","<em>Dancing Faun and Putto</em>","17th century","<strong>DUQUESNOY, Francois (IL FIAMMINGO)</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Flemish babies,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/55ab6c853237c78fa867a55a01bcd73a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Rape of the Sabine Women</em>","early 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,dutch,Group,landscape,people",http://art-collections.museum.ucsb.edu/files/original/4620dfc09b03f26435a1f968feacc54a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Noah's Ark</em>","ca. 1600","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Bronze,Noah’s ark,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe2f8ed109db8e263f60dcabc5cdafba.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Putto and Sea Monster</em>","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Putto and Sea Monste</em>r","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Half Figure of the Virgin</em>?","last half 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,brass,portrait,Religious,Sculpture,virgin,Virgin Mary",http://art-collections.museum.ucsb.edu/files/original/7be526fce76b1683ca14e6be6970b557.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Rape of Europa</em>","late 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Angels,Bronze,Clouds,people,Religious",http://art-collections.museum.ucsb.edu/files/original/3e190c8aa5c243c61de90844d340d08c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Resurrection of Christ</em>","late 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Christ,embossed,Religious,silver",http://art-collections.museum.ucsb.edu/files/original/8417f62b42ae3e46c04908dc76daf2af.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christ in Limbo</em>","last half 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Christ,Jesus,Religious",http://art-collections.museum.ucsb.edu/files/original/909a0090a7a64d461cf69946c290a2a9.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Angel Appears to Joseph</em>","17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Angel,Bronze,joseph,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e4164919f872df155af72df4861f1bea.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fall of Man and Expulsion from Paradise</em>","first half 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,brass,Nature,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c441fccc589026fe70f3470ccabc8a9a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Autumn and Winter</em>","early 17th century?","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,autumn,Bronze,Religious,Sculpture,winter",http://art-collections.museum.ucsb.edu/files/original/a9d14daa75cdc03cb7a1804d46f727bd.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Spring and Summer</em>","early 17th century?","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Religious,Sculpture,spring,summer",http://art-collections.museum.ucsb.edu/files/original/9724f4afda0018969d3945d1fd80de63.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Triumph of Love</em>","early 17th century?","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,chariot,horse,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1cfc36a475d6a9d9668c35a602e48dd9.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Death and the Abbot</em>","early 17th C.","Artist unknown","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,gilt,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e5e7a55260f59e4ec366d59541d14859.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Death and the Duchess</em>","early 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,german,gilt,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/492fc9263cbe0cea61c20bb260004e65.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Death and the Bride</em>","early 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,german,gilt,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4fd023f8a32c139df4dae26a12c36d5e.JPEG,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Pieta</em>,"early 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Christ,german,pietà,Religious",http://art-collections.museum.ucsb.edu/files/original/d302be4eff6c73e14ba598c0fa62896b.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. John the Baptist</em>","ca. 1600","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,german,Religious,Sculpture,silver,St. John the baptist",http://art-collections.museum.ucsb.edu/files/original/4926a96a5a596fadf82167075dec749e.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Allegory of America</em>","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,allegory,Bronze,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a78ba354dd9597095296507ecc5dddb1.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Triumph of Christian Virtues</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,horse,men,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/829d7c8592aed31c6112b30bb76cdded.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Triumph of Church</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,german,horse,men,Religious",http://art-collections.museum.ucsb.edu/files/original/9d131eacd5f7d31e22356d3a5b621c7c.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Triumph of Poverty</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,german,horse,men,Religious",http://art-collections.museum.ucsb.edu/files/original/dc960dc08e1dff5d5c393743a6c64ac2.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>St. George Killing the Dragon</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,lead,Religious,St. George",http://art-collections.museum.ucsb.edu/files/original/276d6a5b0d185e6344b49d26da316f50.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Marcus Curtius</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,horse,lead,Religious",http://art-collections.museum.ucsb.edu/files/original/82aad1f67bb84fe9cec9ff47d22fa691.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Venus in the Forge of Vulcan</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,lead,Religious,Sculpture,venus,vulcan","http://art-collections.museum.ucsb.edu/files/original/37e11f7c4f3e9d15069ba28cdbf2dac7.JPG,http://art-collections.museum.ucsb.edu/files/original/aa9c2be773e98ae295aebe5c6dff7ae7.JPG","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Isaac Blessing Jacob</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a91ae8bb1b246bcffcffaf19deece833.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Circumcision</em>,"mid 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,circumcision,Religious,Sculpture","http://art-collections.museum.ucsb.edu/files/original/066041325d23a1196e120fa1b9c0b7df.jpg,http://art-collections.museum.ucsb.edu/files/original/7a7c46bec164c1bcbdb33297731c82a7.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ROSENBAUM</strong>, Lorenz?","<em>Allegory of Vanity</em>",n.d.,"<strong>ROSENBAUM</strong>, Lorenz?","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,allegory,breastfeeding,Bronze,Religious,Sculpture,vanity",http://art-collections.museum.ucsb.edu/files/original/b6174d9f2c97fa206be15596ebb7fa21.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Assumption of the Virgin</em>","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,german,Religious,Sculpture,virgin,Virgin Mary",http://art-collections.museum.ucsb.edu/files/original/a0bf18e0c7d27cef542d6327698b45b2.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virgin and Child on the Crescent</em>","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Child,german,Religious,Sculpture,virgin",http://art-collections.museum.ucsb.edu/files/original/637f21111a77be8c213e35c3ae513dc4.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Ecce Homo</em>","ca. 1600","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/61726cf49f59682b1b112a5f59e16504.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Resurrection of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6973f47a4f35669370c7ed2f8736b091.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Mocking of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c6c579482858566947d160dd29cb95d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0