﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>D</strong><strong>URER</strong>, Albrecht (After) German</p>
<h2></h2>",Silver,1517,"<p><strong>DURER,</strong> Albrecht (After) </p>",,<strong>1964.345</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,german,portrait,Sculpture,silver",http://art-collections.museum.ucsb.edu/files/original/e8755e2fa0096e315ccc27ee9d32812d.jpg,,"<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<span class=""s2""><strong>Master of the Martelli Mirror</strong> </span>","<span class=""s1""></span><span class=""s2""><i>Allegory of Reproduction</i></span>","late 15th-early 16th c.","<span class=""s2""><strong>Master of the Martelli Mirror</strong> </span>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,16th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/428d9a2fe01836c958242d9c574373a5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<span class=""s1""></span><strong><span class=""s2"">Master IO.F.F.</span></strong>","<em>Horatius Cocles Defending the Bridge</em>","second half of 15th c.","<strong><span class=""s2"">Master IO.F.F.</span></strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f49b3bcd90ab6ddc999ee38331eec617.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Johann Rudolf Blumnecker, Austrian nobleman</em>",1565,"<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/11cd8be094948c99bab9da3f4f323ecd.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Michael Peterle of St. Annaberg, Printer in Prague</em>","ca. 1570","<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/47d51fd210a33bcd7a5ddd7f81c4bd4c.jpg,http://art-collections.museum.ucsb.edu/files/original/44fa6d801db6e977e3a2379fc78270ad.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Girolamo Scotti, Sorcerer, Alchemist, and Adventurer of Piacenza</em>",1580,"<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Girolamo Scotti, Sorcerer, Alchemist, and Adventurer of Piacenza</em>","probably 1580","<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0a1309d004089653242613c6e945c928.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>ABONDIO</strong>, Antonio","<em>Profile Bust of Christ</em>",1580,"<strong>ABONDIO</strong>, Antonio","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Tazza Farnese</em>","15th century","<strong>Artist unknow</strong>n","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<strong>Alfonso I D'Este, Third Duke of Ferrara</strong>","ca. 1520","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Niccolo Forteguerri of Florence or Venice</em>","ca. 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/cb01e8965a33dcc98b0e9f7f77bc204d.jpg,http://art-collections.museum.ucsb.edu/files/original/f37b2fee8e5ed2aa284f4c97df87eca3.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Andrea Caraffa, Count of Santa Severina</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/58c1261f4d56f1e74742ee949dc756e4.jpg,http://art-collections.museum.ucsb.edu/files/original/60dc3a7d9853b37ab20ee22fa6eabfc3.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Antonio Grimani</em>","1510 - 1521","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/ab75400e3b39528e4b34b5f6841e14d5.jpg,http://art-collections.museum.ucsb.edu/files/original/38741013e9b235318417aa997fcfc7eb.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Niccolo Di Marco Giustiniani, Venetian Merchant</em>",1520,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/551070d93f428654faf1fd0f7ef36297.jpg,http://art-collections.museum.ucsb.edu/files/original/249f605cd7ca39138c176293fb3f479e.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giuliano della Rovere (Pope Julius II)</em>","ca. 1483","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/d78199402ff17c38416cfdc9c07a7770.jpg,http://art-collections.museum.ucsb.edu/files/original/f0c2410bbec38715538a5cd4992d2891.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Domenico Grimani of Venice, Cardinal</em>","perhaps 1493","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/06987f0deb6cf6a393da27d2a683e9dc.JPG,http://art-collections.museum.ucsb.edu/files/original/4fb18b96a9b54cc4cb3c94fdf989eb29.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giuliano II de' Medici</em>","perhaps 1513","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9acba441bc580d5a342d2718a5fec279.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giuliano II de' Medici</em>",1513,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6cc29fa3f0b25de48972c0b6fb50531a.jpg,http://art-collections.museum.ucsb.edu/files/original/019a6408c16da99140b421a38663f405.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jesus Christ</em>","ca. 1492 - 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/352e48544e83e6f0898de5f18a27e82f.jpg,http://art-collections.museum.ucsb.edu/files/original/7c3677fadbcfcf80ef8e68d862b3e222.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jesus Christ</em>","ca. 1492 - 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/b72b998dc6419a7dc45b271b7fa24c68.jpg,http://art-collections.museum.ucsb.edu/files/original/5b8ee7765fd54fef152553ff07616755.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Cosimo de' Medici, Pater Patriae</em>","1465 - 1469","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/3972e3202eb849ed9d89d58398e9dda0.jpg,http://art-collections.museum.ucsb.edu/files/original/1a26e214e39df57e8c6b4c95f2981720.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Savonarola Holding Crucifix</em>","late 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Alessandro Pagagnoti of Florence</em>","ca. 1495","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Sebastiano Salvini, Florentine Theologian</em>","ca. 1490","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giovanni Boccaccio of Certaldo, Florentine poet</em>","ca. 1500","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Lorenzo il Magnifico</em>","perhaps after 1512","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Charles VIII, King of France</em>",n.d.,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Louis XII, King of France</em>",1513,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Diva Faustina Pia, Wife of Emperor Marcus Aruelius</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Elvira, Daughter of Gonzalo Fernandez de Cordova</em>","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Elvira, Daughter of Gonzalo Fernandez de Co</em>rdova","early 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giovanni de Nores, Count of Tripoli</em>","ca. 1530 - 1540","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Georges Castriot, Prince of Albania</em>","16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknow</strong>n","<em>Pietro Bembo of Venice, Cardinal and Humanist</em>","after 1538/9","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/d504ae2c7a832080e37e6f9ba7cea35c.jpg,http://art-collections.museum.ucsb.edu/files/original/6670dca345e5fffac8446a70f6430d3b.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>S. Carlo Borromeo, Cardinal and Archbishop of Milan</em>","after 1565","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e40729e26a107cd4b4fc43eb17415078.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Ludovicus Regius of Cremona</em>",1585,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5047fc1953aab3e99ab88182ef6e2fe5.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Livia Bentivoglio</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,italian,lead,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/af3b3450b0965d68a4ace28a6fcd8219.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Clemens VII (Guilio de' Medici of Florence), Pope</em>","first half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9d25c47926a3287f2d0546eb9bc6f169.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Francesco Bonfigli (?), General of the Conventuals at Rome</em>","late 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1028ca52709b500a959c23fa25e68e96.jpg,http://art-collections.museum.ucsb.edu/files/original/88cf9ae921db7c059a474d63397edae2.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Giovanni II Cornaro, Doge of Venice</em>",1709,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,Bronze,italian,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/58a89d37978ed4c135167826487344d9.jpg,http://art-collections.museum.ucsb.edu/files/original/8957ada322f9f2617a339430a04f7c22.jpg","Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>John IX of Tivoli, Pope</em>","early 19th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,italian,portrait,Sculpture,silver",http://art-collections.museum.ucsb.edu/files/original/221fcda38f39dba9f3fde1c0b9137c03.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Virginia de Nigris</em>","mid 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,italian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/73b1c22e55a428c85194aefdb3928159.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Johannes Geuder, Burgomaster of Nuremberg</em>",1526,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Albrecht von Brandenburg</em>",1538,"<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Charles V, Emperor</em>","mid 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,boxwood,italian,modern frame,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6b70607b33b9b283e52875cdb1aa6126.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Kaspar von Frundsberg, son of Georg von Frundsberg</em>","mid 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,boxwood,italian,modern frame,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7ff751e8d2fb3bfcc90902990756dfa1.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0