﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AL-HADID</strong>, Diana","<em>America America: We Will Control the Vertical</em>",2009,"<strong>AL-HADID</strong>, Diana","Gift of Exit Art, New York",2012.009.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Drip,green,lines,Peach,Vertical,White,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/7fb70a983ba39680e331ebf0ebcde418.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: owl</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,broken,music,Pre-Columbian,Whistle",http://art-collections.museum.ucsb.edu/files/original/7257ff27e43c330fc0747049ec3663aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1992,"<strong>ARNOLDI</strong>, Charles","Gift of Barry A. Berkus and Family",2006.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstrait,Black,Blue,Painting,Vertical",http://art-collections.museum.ucsb.edu/files/original/cc75d00ab9783b76e39199f7c721a763.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>ATELIER MOURLOT</strong>","<em>Atelier Mourlot, 115 Bank Street, New York,</em>","20th C.","<strong>ATELIER MOURLOT</strong>","Permanent Collection",1986.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Atelier Mourlot,Black,Ink,Line Work,Loose,New York,Primary Colors,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57963f00d278f41256cf713c9c8d86f9.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BELL</strong>, Larry","<em>Elbkin 22</em>",1981,"Bell, Larry","Ruth S. Schaffner Collection",1988.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic box frame,Black,Drawing,vapor drawing,white circle",http://art-collections.museum.ucsb.edu/files/original/6fa53418a515cb693f6fecaa7b850179.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLO</strong>, Papo","<em>TWO O O ONE: I am your worst nightmare</em>",2001,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,dark,Man's Face,Mixed Media,Nightmare,portrait,Ribbon,Spooky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/778bc407054467f4d309f3a092514ec6.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COX</strong>, Jan",<em>Birds</em>,1955,"<strong>COX</strong>, Jan","Bea Farwell Bequest",2010.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstract-landscape,birds,Black,green,landscape,Painting",http://art-collections.museum.ucsb.edu/files/original/02aeee543d33e0e1f05b096199a0917b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAYDEN</strong>, Nathan","<em>Thanks for the Birthday Balls</em>",2011,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Ink,Text,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/12f12c547423a962cd75c3b79e472ca9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>You're the best! Happy Valentine's Day!!</em>",2011,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,cards,Ink,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7802461ee72dde04ed7e66300a04de1a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HOWEY</strong>, Nicholas",<em>untitled</em>,1989,"<strong>HOWEY</strong>, Nicholas","Gift of Ruth and Jake Bloom",1999.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Black,grey,Painting,triangles,Yellow",http://art-collections.museum.ucsb.edu/files/original/35ca89b1e69005f2286dcf2ec1a13a02.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KAGANOFF</strong>, Sheldon",<em>Untitled</em>,1981,"Kaganoff, Sheldon","Ruth S. Schaffner Collection",1987.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,glazed,Sculpture,still life,stoneware,vase",http://art-collections.museum.ucsb.edu/files/original/efca1b94736e95cf32f82d87753f9329.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KEARNS</strong>, Jerry","<em>Toxic Shock</em>",1988,"<strong>KEARNS</strong>, Jerry","Gift of Nicole and Douglas Walla",2003.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,figures,fish,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/a8569b13eb56c39b0480de21071c7cf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LASSAW</strong>, Ibram",<em>Untitled</em>,1950,"<strong>LASSAW</strong>, Ibram","Gift of Lynn K. Altman Family Trust",2017.007.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,brown,burlap,grid,Ink,Linear,linen",http://art-collections.museum.ucsb.edu/files/original/f2f931b76e3b36d580a3fc1a2c63a6d0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>McCRACKEN</strong>, John; <strong>McCOLLUM</strong>, John",<em>Untitled</em>,1973,"McCracken, John; McCollum, John","Ruth S. Schaffner Collection",1988.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,ceramic,Sculpture,Swirls,White",http://art-collections.museum.ucsb.edu/files/original/e6b535817c602bd75545727f22e2d0c4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Up Ended</em>",1969,"Meadmore, Clement","Ruth S. Schaffner Collection",1985.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,black paint,Corten steel,Sculpture",http://art-collections.museum.ucsb.edu/files/original/acb3a14fffd47484d80a4e2523343da1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Criss Cross</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/43bb83d1c2ad1ce0b95e03eeea0c78be.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Sister Kate</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/0b22050644f3cf69204ab24f0daf74e0.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Pendant</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Pre-Columbian,Sculpture,sharp",http://art-collections.museum.ucsb.edu/files/original/6325625be6c8cfacb748fc1cf18e4a40.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Nazca</strong>","<em>Small flared Vase</em>",n.d.,"<strong>Mexico, Nazca</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec74c119cb7532e00f005d60fd693628.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Weights</em>,"AD 1000-1476",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,geometric,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/b90ca6d82979bf63a41d4be130c20095.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>MOTHERWELL</strong>, Robert","<em>Beau Geste Suite: Beau Geste V</em>",1989,"<strong>MOTHERWELL</strong>, Robert","Gift of Barry A. Berkus and Family",2006.002.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Black,line,Lithograph,red",http://art-collections.museum.ucsb.edu/files/original/d70c0987e83b6714453894f0f31dfaf3.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>MULLICAN</strong>, Matt","<em>Untitled (The Elements)</em>",1985,"<strong>MULLICAN</strong>, Matt","Gift of Dr. and Mrs. Yoel Haller",2005.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,diptych,Figurative,green,oilstick,Painting,White",http://art-collections.museum.ucsb.edu/files/original/aa47f36b392bda5191922b4f2e1f2ccf.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Bearded Man's Wife</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstracted,Black,Blue,ceramic,clay,earthenware,Female,green,matte,picasso,pitcher,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1b579c9b27c375351fa9da692d5cfd43.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Four Dancers</em>",1956,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,ceramic,clay,convex,dancer,earthenware,Figurative,picasso,plaque,wall,White",http://art-collections.museum.ucsb.edu/files/original/2d0eb3219613afd697fb62029055d7ca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SAAR</strong>, Alison","<em>Slo' Pickin' Blues</em>",1988,"<strong>SAAR</strong>, Alison","Gift of Robert and Mary Looker",1998.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,guitar,man,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/052aa3204558a1c5cc2298abf1e91bf0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SERRA</strong>, Richard","<em>Extension #3</em>",2004,"<strong>SERRA</strong>, Richard","Gift of Gemini G.E.L.",2017.013.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,etching,paper,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac92f46c1483cb8a763d6c06aded9aa3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SMITH</strong>, Jim","<em>Portrait of Fran</em>","ca. 1990","<strong>SMITH</strong>, Jim","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,blonde,brown,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/25fffaa813a7fd3c5a9b79a8a6113955.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>South America, Argentina</strong>",<em>Pipe</em>,n.d.,"<strong>South America, Argentina</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinian,Black,pipe,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/c244cf4174bca77fc822458f9d19725c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Argentina</strong>",<em>Pipe</em>,n.d.,"<strong>South America, Argentina</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.11.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentinian,Black,pipe,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/d738254f0a9363fb9dd6c637e595f81c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chimu</strong>","<em>Vessel in the form of a lama head</em>",n.d.,"<strong>South America, Peru, Chimu</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,kettle,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5ac199fc172035a224cf24ceca2dcad3.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Colonial Inca</strong>",<em>Incensario</em>,"19th C.","South America, Peru, Colonial Inca",,1981.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,ceremonial,Peruvian,Pre-Columbian,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/19208eb8a4f2aea1363684deffd29ba6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE,</strong> Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Aquamarine,Black,cube,monotype,Santa Barbara,square,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/7e573c1c3689a136dc83a5e80a01be15.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Varick St. Stairwell</em>",1989,"<strong>SPENCE</strong>, Andrew","Gift of Karen and Richard Tullis",1995.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,monotype,Painting,stripes",http://art-collections.museum.ucsb.edu/files/original/79a8f766f0787d4ba90c29076f6ae83f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew","<em>Goggles 2</em>",1995,"<strong>SPENCE</strong>, Andrew","Gift of the artist",2014.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,goggles,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/7274a9369f535d691c87040cab260445.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TOLBERT</strong>, Shane","<em>Unknown Title</em>",2008,"<strong>TOLBERT</strong>, Shane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,multi-colored,Painting,square",http://art-collections.museum.ucsb.edu/files/original/7d17a7a7d5cc8d9a0fbc7fc1272ad0ae.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TOMPKINS,</strong> Sue","<em>Endless Love</em>",2005,"<strong>TOMPKINS</strong>, Sue","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,Black,Figurative,green,Love,painitng",http://art-collections.museum.ucsb.edu/files/original/950b8da1f060f4e942fdb7772d510db3.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>VAN OFREN</strong>, Michael",<em>Untitled</em>,2004,"<strong>VAN OFREN</strong>, Michael","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,brown,Painting",http://art-collections.museum.ucsb.edu/files/original/ba4806623f459eb65ad0b64be016d0da.jpg,"Physical Object",<strong>Paintings</strong>,1,0
<strong>VOULKOS</strong>,"<em>Voulkos, </em>1978-1979",1978-1979,<strong>VOULKOS</strong>,"Permanent Collection",1986.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Black,Blue,Lithographic Poster,Promotional,red,Smear,Smudge,Voulkos,works on paper",http://art-collections.museum.ucsb.edu/files/original/0529cded4fe47763f3eddf6766f861f4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WALKER, </strong>Kara","<em>Freedom, A Fable</em>",1997,"<strong>WALKER, </strong>Kara","Gift of Bonnie Kelm &amp; Bill Malis in Memory of Michael Darren Kelm",2017.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"african-american,Black,caricature,contemporary,female-artist,Historical,Sculpture,silhouette","http://art-collections.museum.ucsb.edu/files/original/70fde8ac48a5ef97241962bb9ed64d7e.jpg,http://art-collections.museum.ucsb.edu/files/original/72cd91091ded1a4268ec7daffdbd9027.JPG","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WAY</strong>, John","<em>June No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/712accceaaacc4b76583030d23f16ccc.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>October No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/eade59d95e9fed5fa4e4feeca30fbb42.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>September No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/9fc57353550cd1b37839040f1061f0ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>May No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/044ea98704d6abf8da9037bf2ed70b4e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>February No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/dad23bb3696852e64d5ab0302e1c48fb.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/437ca2a6ff04e11ee843e4f39cc0631e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/987568e4618fdd140414fe45b80929de.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/fac595662f1a1506458c6c21af5cf250.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"ZURIER, John",<em>Untitled</em>,1990,"<strong>ZURIER</strong>, John","Gift of Richard and Karen Tullis",1996.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,grid,Muted Colors,squares,Watercolor,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/4f7fd63aedce7b36599cea15769f2345.JPG,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
