﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>ISLAMIC</strong>,"<em>Textile</em> (red and white flowers on gold background)",n.d.,Islamic,"Grace H. Dreyfus Collection",1981.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,flower,gold,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/d8651a764d14c0aa029728e537d88192.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia","<em>Origins of Life</em>",1978,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bas-relief,glass,gold,metal,patina,Sculpture,semiabstract,wires",http://art-collections.museum.ucsb.edu/files/original/ff54db1a1336f7916480aee10b3f7bf0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Miniature spoon</em>","ca. 1400 - 1450","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,Peruvian,physical object,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/6169f73ab14de20dbaa1220ed3333259.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>PEREZ</strong>, Enoc","<em>SEA: Ponce Inter-Continental Hotel, Ponce, Puerto Rico</em>",2011,"<strong>PEREZ</strong>, Enoc","Gift of Exit Art, New York",2012.009.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Architectural,balcony,gold,hotel,pink,Pool,Screenprint,Sea,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/53cdc979bc6243b592dcb001ce6607cf.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>MIDDLE EASTERN</strong>",<em>Saint</em>,n.d.,"<strong>MIDDLE EASTERN</strong>","Ralph Church Collection",1974.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,oil,painitng,portrait,Religion,Saint",http://art-collections.museum.ucsb.edu/files/original/8fac4ce2d349f5f6ca9d646228f414f6.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>The Bible Belt</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,gold,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2bbbd748671c0232a13bb469aba8d4a.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Priest</em>, ca. early 20th C.","ca. early 20th C.",<strong>INDIAN</strong>,"Gift of John E. Carr",1963.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,folk,gold,India,Painting,portrait,priest,Religion",http://art-collections.museum.ucsb.edu/files/original/a6ba8e402c5cd9861cd0e826cc91fa8c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HAMMOND</strong>, Jane","<em>Spells and Incantations</em>",2007,"<strong>HAMMOND</strong>, JANE","Gift of Kevin and Lotte Roache",2014.025.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"egypt,Egyptian,gold,gold leaf,hieroglyphs,Lithograph,Mixed Media,Sculpture,silkscreen",http://art-collections.museum.ucsb.edu/files/original/24c802281bb6acd0f30e69dfa3a4926b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Faulwell</strong>, Asad",<em>Djamila</em>,"2017- 2018","<strong>Faulwell</strong>, Asad","Museum purchase",2018.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,collage,Female,floral,gold,Lithograph,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/68e175b68bad63b0c37226240941f116.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Paris)</em>",1978,"<strong>CAVAT,</strong> Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gold,gouache,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1e4dbeef1f9d859b802c6c0cc6e47583.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flame,gold,Halo,Hierarchy,Meditating,monks,Painting,Religion,Scroll,Tangka,Tibetan",http://art-collections.museum.ucsb.edu/files/original/cd879744be97cbad172071ca9e64b1ca.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Rajput Princess</em>, 19th C.","19th C.","<strong>Artist unknown, Indian</strong>",,1974.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,India,Painting,portrait,princess,tempera",http://art-collections.museum.ucsb.edu/files/original/f4558d1bdc9cbcfe5b7478bf509b7918.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Portrait of a Nobleman</em>, ca. 19th C.","19th C.","<strong>Artist unknown, Indian</strong>","Art Affiliates",1974.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,India,nobleman,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/8997a7e41cd0ba048617d7a55e70c773.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Two princes</em>","19th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton von Breton",1974.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,India,Ink,Painting,portrait,prince,tempera",http://art-collections.museum.ucsb.edu/files/original/5dd144b7137922aae952cc385ee28606.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Obi Fabric Sampl</em>e, c. 1800","c. 1800","<strong>Artist unknown, Indian, Punjabi</strong>","Gift of Mrs. Hamilton von Breton",1981.71a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,gold,Indian,Painting,portrait,Textile",http://art-collections.museum.ucsb.edu/files/original/c7120088def00ec96f115c42e88c9742.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting female deity</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Deity,Embellished,Female,Figurative,gold,Religion,Sculpture,Sitting",http://art-collections.museum.ucsb.edu/files/original/c91f72a53c77a7613883bef8b4e1cf4f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting golden emperor</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Daoist,Emperor,Figurative,gold,Gold Embellishment,Headpiece,Red Belt,Religious,Sculpture,Seated,Wood,Yellow Robe",http://art-collections.museum.ucsb.edu/files/original/9feb3e052d6926568c66c75fb874bb90.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Emperor on Throne</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,gold,Gold Embellishment,Gold Headpiece,Red Throne,Religious,Sculpture,throne,Wood",http://art-collections.museum.ucsb.edu/files/original/71b12fa7d1ef64abedf0b790e9d623d9.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin and Lotus Flask</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Clouds,Floating,gold,Halo,Headpiece,Jewelry,Lotus,Painting,Quan Yin,Religion,tassels,wind",http://art-collections.museum.ucsb.edu/files/original/689d8cd3d4e39e4f9b59a16cd92a8248.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Rajput Miniature Painting</em>, c. 1800","c. 1800","<strong>Artist unknonw, Indian, Punjabi</strong>","Gift of Mrs. Hamilton von Breton",1981.71b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,Indian,landscape,miniature,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/27d998fb3fb8c84c34c67e55752a5a54.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
