﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl with a Large Hat (Standing), 1913</em>",1913,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,blonde,Dress,hat,photograph,portrait,standing,Wood,young woman",http://art-collections.museum.ucsb.edu/files/original/5709b2488a7767d419d42c2bb4b58274.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of a Man Standing</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,black and white,Bodyshot,Bowtie,formal,Leaning,man,Older,Pedestal,photograph,portrait,standing,suit",http://art-collections.museum.ucsb.edu/files/original/eb693db8f1cba76c97727680e6a51e66.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>Ferret</strong>,"<em>Portrait of Woman in Black Dress - Standing</em>",n.d.,<strong>Ferret</strong>,"Gift of Mr. Keith Gledhill",1986.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Black Dress,Bodyshot,Fancy,Ferret,formal,Frilly,Leaning on Couch,photograph,portrait,standing,woman",http://art-collections.museum.ucsb.edu/files/original/6abf4e94009896b89a651e5ebcd7953c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Two police officers standing on sidewarlk with clubs and faceguards, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,photograph,portrait,rebellion,standing",http://art-collections.museum.ucsb.edu/files/original/5a39687ec012c5594e01260b4fbae36e.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Horned Diety Looking Into the Distance</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Diety,Figurative,Horned,Looking,Observing,red,Religious,Sculpture,standing,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/95a052ee36f1c1ed6a0382992e0d33a3.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Young Lady With A Musical Instrument</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Figurative,Gold Embellishment,Musical Instrument,Red Robe,Sculpture,standing,Wood,Young Lady",http://art-collections.museum.ucsb.edu/files/original/35d40485ef226da6781b84b7fc9cdc13.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior or Guard Holding a Pigeon or Dove</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Green Chestplate,Pigeon,Red Belt,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7a3bdfb6042e212c55fcca7ebeb0b332.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior With a Dove 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/3a90bb52cad2a3736fb8a110f47b8357.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Standing Taoist warrior</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,green,red,Religion,Sculpture,standing,Taoist,uniform,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7e9116870647e3b5de9442614af8f405.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Pygmalion</em>,n.d,"Meller, Peter","Bea Farwell Bequest","2010.003.018 Maker_Bio 2010.002.018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,nude,portrait,standing,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/341e3af8cc81ff68be7055fc6d3b01f6.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Kallipygmalion</em>,n.d,"Meller, Peter","Bea Farwell Bequest",2010.003.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Ink,nude,standing,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f155a72280236c03dec3b1ea1faaba8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Odysseus and Circe</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,Ink,portrait,standing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/be62017476ca572271db872ca917d1a5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<em>MELLER</em>, Peter","<em>Fortune Teller</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,portrait,standing,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9829645d701b8ffcc2260789559efe57.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Giotto, Dear!</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,portrait,Seated,standing,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/35c4b27e05ce04a1581834cc4a5eb5ab.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel standing close</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,model,Painting,photograph,posing,standing,still life",http://art-collections.museum.ucsb.edu/files/original/e023955c231fd5008d3b7aacc99142ea.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Asante, Ghana</strong>","<em>Standing Figure</em>","20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Figure,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/aa72323267ca45d00ae7b02a47abf4b7.jpg,http://art-collections.museum.ucsb.edu/files/original/8abd0b2b378074a3ad1345bbee18cc57.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baule, Ivory Coast</strong>","<em>Standing female figure</em>",n.d.,"<strong>Baule, Ivory Coast</strong>","Gift of Ceil and Michael Pulitzer",2011.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/6d9901629e8e4592169f7f5ee6226d64.jpg,http://art-collections.museum.ucsb.edu/files/original/4c04bac3f1af931f067c363437499ad4.jpg,http://art-collections.museum.ucsb.edu/files/original/0c2146750fc3b1c199758aaf150a6ee8.jpg,http://art-collections.museum.ucsb.edu/files/original/21327370ded94140a8ecae7c413a7ea9.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baule, Ivory Coast</strong>",<em>Figure</em>,"19-20th C.","<strong>Baule, Ivory Coast</strong>","Gift of Ceil and Michael Pulitzer",2011.007.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,metal,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/56afe2f395d3e11b101550b10903d8d8.jpg,http://art-collections.museum.ucsb.edu/files/original/eeaf69aa13790ac34446d749666f29d4.jpg,http://art-collections.museum.ucsb.edu/files/original/6cc82e96c4077d193ef5145093f71929.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baule, Ivory Coast</strong>",<em>Figure</em>,"20th C.","<strong>Baule, Ivory Coast</strong>","UCSB Art Affiliates Purchase Fund",1973.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/bc34fc382f8ef88ea7f097004573b45b.jpg,http://art-collections.museum.ucsb.edu/files/original/fa10eed57fc47fa1e46fcf58f327470e.jpg,http://art-collections.museum.ucsb.edu/files/original/0d5b9dd4bd394d9e6dfff1b4df148d86.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Dogon</strong>,"<em>Standing Figure of a Woman</em>",n.d.,<strong>Dogon</strong>,,1973.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sculpture,standing,woman,Wood","http://art-collections.museum.ucsb.edu/files/original/497ed3f1d89d2acd84ef7c6254e0b690.jpg,http://art-collections.museum.ucsb.edu/files/original/74c33d7f28f1269184eacb492a0eac10.jpg,http://art-collections.museum.ucsb.edu/files/original/99610a33a4e763b75aba8f576b4d6b87.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Southeastern Mali</strong>","<em>Standing female maternity figure</em>",n.d.,"<strong>Dogon, Southeastern Mali</strong>","Gift of Ceil and Michael Pulitzer",2011.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/6c45b8c64d0989787002cdbf57544d4b.jpg,http://art-collections.museum.ucsb.edu/files/original/9871fd1c6b78cb5fc865835d4ada6b69.jpg,http://art-collections.museum.ucsb.edu/files/original/644ec2d78f8754f85cdb3706ae69cd37.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, African</strong>","<em>Standing Figure of a Man</em>",n.d.,"<strong>Yoruba, African</strong>",,1973.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Figure,man,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/2a7612521b069ee3450deb13964db623.jpg,http://art-collections.museum.ucsb.edu/files/original/d2451c9b9c2aeefdd1d17975fc1a0455.jpg,http://art-collections.museum.ucsb.edu/files/original/0dfc596f400626a7d890a8d2dbd8601f.jpg,http://art-collections.museum.ucsb.edu/files/original/e0245b121097777db468bc8be01026dd.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria, Ekiti Region</strong>","<em>Ibeji Figure</em>","early 20th C","<strong>Yoruba, Nigeria, Ekiti Region</strong>","Gift of John and Andrea Rich",1987.36.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/ac1b45f3f497828a3f86cea13534aa49.jpg,http://art-collections.museum.ucsb.edu/files/original/fbef9ccd30c711c0e1b95d1a2e29f04b.jpg,http://art-collections.museum.ucsb.edu/files/original/775c983450f0b3fff940514544d4d492.jpg,http://art-collections.museum.ucsb.edu/files/original/3bef0120218e03afdb4aae7f904e0c97.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, W Nigeria</strong>","<em>Ibeji Figure</em>",n.d.,"<strong>Yoruba, W Nigeria</strong>","Gift of John and Andrea Rich",1986.429.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/e7838cb7d52ff1efac75acd6beaf96ac.jpg,http://art-collections.museum.ucsb.edu/files/original/314a8d8aefb4012fac79f5f9cf963138.jpg,http://art-collections.museum.ucsb.edu/files/original/16c6b453cd3709e322fcf82d084dd725.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Burly Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Sculpture,standing,stone",http://art-collections.museum.ucsb.edu/files/original/00030bf72d2925bdcb18a11161cd1f44.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9c9fe659890a1cdb132d26413f5a666d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Female Figure</em>","ca. 100 - 300 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/3666a09df45ebe545954b00a84fb181f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Michoacan</strong>","<em>Standing Female Figure</em>","ca. 500 - 100 BCE","<strong>West Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/28dd2a6c9332728e40df6aec56ecf613.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Michoacan</strong>","<em>Standing Female Figure</em>","ca. 500 - 100 BCE","<strong>West Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/0eedcb393de40f216b1926c780756dff.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Female Figure Wearing Hat, Ear Plugs, etc</em>","Classic Period, Ca.500 A.D.","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/b9e53542b8cc44445a6991e01d47ce18.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Female Figure with Protruding Face</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/84402187faa30f6998aca0198f478217.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Standing Female Figure with Red Necklace</em>","ca. 800 - 200 BCE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Figurative,necklace,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9e822ef77208af15d84790506ff6d0c7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlatilco</strong>","<em>Standing Female Figurine</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/36f3197f6f5e3365888aa50902b51a88.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Chupicuaro</strong>","<em>Standing Figure</em>","ca. 400 - 100 BCE","<strong>Mexico, Chupicuaro</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,orange,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/57a5ef1bc51d5539b5d64514496580b1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>",,1974.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,gray,Pre-Columbian,Sculpture,standing,terracotta",http://art-collections.museum.ucsb.edu/files/original/f6a10ce2427c70fa1f1b59b397f24ec7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Figurative,Pre-Columbian,Sculpture,standing,worn",http://art-collections.museum.ucsb.edu/files/original/e28c341f114b338c4042fcb7aa3c0f0a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grooves,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/f943c5ff329bfc0629584647e16fb4a3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grooves,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/1dcb48cf418f4374ec793d8ad549f452.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grooves,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/1ef115bb98e61af496ddf67e94da74cd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/e9d5e703c621aaba9d6905f84d0345d5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Figurative,Sculpture,standing,stone",http://art-collections.museum.ucsb.edu/files/original/c4cb4e9f773c751cc69c236fb8eb107b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/817f85e2fcc8de3084f83b3dccf0f090.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,Figurative,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/987568e4618fdd140414fe45b80929de.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","Standing Figure","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/835de706db373c2b438df1bacb2075a1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0