﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>African</strong>,"<em>Throwing Knife</em>","19th - 20th C.",<strong>African</strong>,"Gift of Deanne Violich",1989.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Knife,Sculpture,steel,still life",http://art-collections.museum.ucsb.edu/files/original/2fcba2a98fa6243e03673942768f3d87.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Woman's Comb</em>","ca. 20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1987.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Comb,Fiber,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/cf2a5bf2a8d3e5a3e993e97b4e81717b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bakuba, Zaire</strong>","<em>Pile Cloth</em>","1970s - 1980s","<strong>Bakuba, Zaire</strong>","Gift of Dr. and Mrs. Mario Del Chiaro",1973.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Fiber,Raffia,still life,Textile,Velvet","http://art-collections.museum.ucsb.edu/files/original/2f2963250858ab06a95643d5fdae08db.jpg,http://art-collections.museum.ucsb.edu/files/original/b93d21dcc990466a8486ef5ad9603356.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bambara, Mali</strong>","<em>Headress: chi wara antelope</em>","19-20th C.","<strong>Bambara, Mali</strong>","Gift of Ceil and Michael Pulitzer",2011.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,head,metal,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/f30c10d7f79a2484f4e371ed189fd7cf.jpg,http://art-collections.museum.ucsb.edu/files/original/6c0108b2ad3e47b47e93bb0dc2e930f9.jpg,http://art-collections.museum.ucsb.edu/files/original/01c7be7cbdd66497b793252f244630ce.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bidjogo, Guinea Bissau</strong>","<em>Shark Mask</em>","ca. 20th C.","<strong>Bidjogo, Guinea Bissau</strong>","Gift of John and Andrea Rich",1988.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Cloth,Fiber,Mask,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/bbae28a8d1f4b55746163cd8f30e8bba.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Songye people</strong>","<em>Male power figure: Nkisi</em>",n.d.,"<strong>Democratic Republic of Congo, Songye people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Figurative,Male,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/278a51eb5150bc54ba8506983e3130ea.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fon, Benin</strong>","<em>Protective Figure (Bocio)</em>","20th C.","<strong>Fon, Benin</strong>","Gift of Dr. and Mrs. Arnold Gordon",1981.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Fiber,Iron,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/53eccb8b78b0f775a3d35aeb1892694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/eed403970c5de692608fa1225b62d09f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Gavna</strong>,<em>Strainer</em>,n.d.,<strong>Gavna</strong>,"Gift of Professor Alfred Moir",1986.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,still life,strainer,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/b04f2396b6d553ad89b5f68e41f73d23.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<h2><strong>AFRICAN</strong>, Belgian Congo, Kuba Peoples</h2>
<h2>Peoples of the Congo</h2>","<h3>Fiber, wood, metal, glass beads cowry shells and leopard skin</h3>",n.d.,"<strong>Maker unknown, AFRICAN, Belgian Congo, <br />Kuba</strong> <strong>Peoples</strong><strong><br /></strong>Peoples of the Congo","<h3>The Margaret Mallory Bequest</h3>",<h3><strong>1964.160.318a-c</strong></h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,cowry shell,Fiber,Figurative,glass beads,leopard skin,Mask,metal,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/9d2b2afc96c81c70b10507cbb577743d.jpg,http://art-collections.museum.ucsb.edu/files/original/88ac1db5d6da909fb7339adf824cb3b3.jpg",,"<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>Maker unknown, New Guinea</strong>","<em>Net bag (Bilumi)</em>","20th C.","<strong>Maker unknown, New Guinea</strong>","Gift of Mrs. William T. Campbell",1969.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bag,crochet,Fiber,New Guinea,still life,Textiles",http://art-collections.museum.ucsb.edu/files/original/cf85159a0b4dbf2f5234ee4f6af31f77.jpg,"Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Whorl</em>,"ca. 1500 BCE- 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.10.1-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,geometric,Pre-Columbian,Sculpture,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/fe5e6151b017fb7ab2e554ff87cc2880.jpg,http://art-collections.museum.ucsb.edu/files/original/4ed81ec57d60f1242295b5cf76de1f66.jpg,http://art-collections.museum.ucsb.edu/files/original/7f04d4a45453f56f2d757b57089b699b.jpg,http://art-collections.museum.ucsb.edu/files/original/dea93c1f99f142bc6b9bff53f9200642.jpg,http://art-collections.museum.ucsb.edu/files/original/89b7e1c9e27bb8dd15e9b78b039199b3.jpg,http://art-collections.museum.ucsb.edu/files/original/6aeab014cf0bee1786b0acabf487d416.jpg,http://art-collections.museum.ucsb.edu/files/original/0c8f3e1f38bdc60b288e87e7520b239f.jpg,http://art-collections.museum.ucsb.edu/files/original/97668ca72643d0034e08059773601414.jpg,http://art-collections.museum.ucsb.edu/files/original/6a45cca87363dc9cde3b6bcce3a11565.jpg,http://art-collections.museum.ucsb.edu/files/original/02379e46a868d55594c152874c8d779b.jpg,http://art-collections.museum.ucsb.edu/files/original/05b6f4e8e3f0a60648d18b14b6052bfd.jpg,http://art-collections.museum.ucsb.edu/files/original/0816d32e7f7011e0a9947c47c01d620b.jpg,http://art-collections.museum.ucsb.edu/files/original/24396d7145b785b8b21ec7b3964f7415.jpg,http://art-collections.museum.ucsb.edu/files/original/565b8345e8013b7313a469f81890b2a4.jpg,http://art-collections.museum.ucsb.edu/files/original/2b7eb6e16b98d063b49cc9d9625750e8.jpg,http://art-collections.museum.ucsb.edu/files/original/73f948a4208a3a2e312b084f198922e4.jpg,http://art-collections.museum.ucsb.edu/files/original/66b2168ec706622c1e5520da72dd8585.jpg,http://art-collections.museum.ucsb.edu/files/original/b7959f739e13a72d98acdc921c12adea.jpg,http://art-collections.museum.ucsb.edu/files/original/506ce189b2868fb1dff907a74d21c62b.jpg,http://art-collections.museum.ucsb.edu/files/original/91f59fc97d5007202d97e48ab06919a3.jpg,http://art-collections.museum.ucsb.edu/files/original/93378443a9f4f0611cb20936414ce252.jpg,http://art-collections.museum.ucsb.edu/files/original/91baa7782425a713b6f06dcdcd0493cc.jpg,http://art-collections.museum.ucsb.edu/files/original/44be2e4881b249345abe200222478fc1.jpg,http://art-collections.museum.ucsb.edu/files/original/bd0caadf813fb5bece2cd48d886b2882.jpg,http://art-collections.museum.ucsb.edu/files/original/9ccd94b018f26d5cb8f608feae8998f8.jpg,http://art-collections.museum.ucsb.edu/files/original/995583f5889b3671c8ec536855856400.jpg,http://art-collections.museum.ucsb.edu/files/original/9bf748f31382274a61e30878d1eab2f4.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mayan?</strong>",<em>Whorls </em>,n.d.,"<strong>Mexico, Mayan?</strong>","Robert B. Stacy-Judd",1973.222-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Pre-Columbian,Sculpture,Textiles,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/8454f369a64abe8e4fa00269e1ed7d7d.jpg,http://art-collections.museum.ucsb.edu/files/original/62a536a631ba25ec8399ad7525bbf67e.jpg,http://art-collections.museum.ucsb.edu/files/original/13a9fb3a2d8e0f9a5ad02c980017f744.jpg,http://art-collections.museum.ucsb.edu/files/original/6381b86526802febbb6f8192d44c17a0.jpg,http://art-collections.museum.ucsb.edu/files/original/d8fa3de6f69075d0a4011900dd51e067.jpg,http://art-collections.museum.ucsb.edu/files/original/d35224371ae8657231e7c2c5391b1459.jpg,http://art-collections.museum.ucsb.edu/files/original/7a8d4df97950146ef5f2e8859d238cd1.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Spindle Whorl</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Fiber,knitting,Pre-Columbian,Sculpture,Textiles,whorl",http://art-collections.museum.ucsb.edu/files/original/a83f17bdc71d91e3da3a58b00c15caa5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Power Figure (Inyama)</strong>","<em>Power Figure (Inyama)</em>","20th C.","<strong>Power Figure (Inyama)</strong>","Gift of Katharine W. Tremaine",1984.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Figurative,Iron,Pigment,Sculpture,shell,Wood","http://art-collections.museum.ucsb.edu/files/original/55ed626879801cc5d28952acd1464d5a.jpg,http://art-collections.museum.ucsb.edu/files/original/28f906e723ff8b7e4395d819aabe2a46.jpg,http://art-collections.museum.ucsb.edu/files/original/cd762c72e22a354bac17dc56982f4925.jpg,http://art-collections.museum.ucsb.edu/files/original/f8c65e3e4942772bb757875c080d9a87.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,1998.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Fiber,still life,sun,Textile","http://art-collections.museum.ucsb.edu/files/original/f4537e8864cf00f30b72bc2c60bc21d3.jpg,http://art-collections.museum.ucsb.edu/files/original/e38ef250472dd4ddcb7e6c36b027ce52.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,1998.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Fiber,star,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/45e6439100231bfc114e38ec337b6145.jpg,http://art-collections.museum.ucsb.edu/files/original/b52c6d64b773926541853f4a9b1bc1d4.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,"1998.71 a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,black and white,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/043fa322b83b4913c0ed161dc6999de1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/6ad5e18cea05bce4a645388880336d2c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/d65a338478c85d6d2f54d418c29f1f26.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Tobacco Container</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,Fiber,horn,Leather,metal,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ac712d62a47319887182ebedb4c6d586.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",Scale,"ca. 1300 - 1450 AD","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/2df117ab2ec83c9d63598a160b28d450.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",Scale,"ca. 1300 - 1450","<strong>South America, Peru, North Coast, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1981.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/88bf8e95dc5ddb5577db28a586cd39a7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Men's Necklace</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d21f01ac53a6e4361e554a57a2eecc54.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yaka, Zaire, Africa</strong>","<em>Fetish or Power Figure</em>","20th C.","<strong>Yaka, Zaire, Africa</strong>","Gift of Mr. and Mrs. Herbert Cole through UCSB ART AFFILIATES",1973.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Figurative,Figure,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/b48e0fb88a521e78e394340c6b8925d2.jpg,http://art-collections.museum.ucsb.edu/files/original/c7ac256900e18eea1557c40b38eafbd5.jpg,http://art-collections.museum.ucsb.edu/files/original/fdecd44c552ea893e760b22229726893.jpg,http://art-collections.museum.ucsb.edu/files/original/8e3cf93b26e8f8e7f4ba2060f23fdc6c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN, BELGIAN CONGO, KUBA PEOPLES</strong>","<em>Mukyeem Mask</em>",n.d.,"African, Belgian Congo, Kuba Peoples","Margaret Mallory Collection of African Ethnological Material",1964.160.318.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cowry shells,Fiber,glass beads,leopard skin,Mask,metal,Physical-Object,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/45a159bb92961312290ddefa17b3f4e6.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Feathers,Fiber,grass,Headdress,Physical-Object,tar,Textile",http://art-collections.museum.ucsb.edu/files/original/c2eb3e57d5bf8bfdc98e47e1d737cd1b.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
