﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>African: Mali</strong>","<em>Hausa Bird Headdress</em>",n.d.,"<strong>African: Mali</strong>",,1981.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headdress,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1e783e1dab0b98ad34b83410bf89fa19.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/25209c742274e4f88006df82ced08efc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Dagger with beaded scabbard</em>",n.d.,<strong>African</strong>,"Found in the Collection",2016.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,dagger,Leather,metal,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/ecfad2dec248be99f33271baabb0d400.jpg,http://art-collections.museum.ucsb.edu/files/original/95157748f1b466d0ab6f04c9ed630ea0.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>COLE</strong>, Willie","<em>Red Leather Venus</em>",1993,"<strong>COLE</strong>, Willie","MUSEUM PURCHASE FUND",1994.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,contemporary,Leather,red,Sculpture,shoes",http://art-collections.museum.ucsb.edu/files/original/3b40e3e567a7fa148bc330210d34d974.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Fulani, Niger/Mali/Nigeria?</strong>",<em>Pouch</em>,n.d.,"<strong>Fulani, Niger/Mali/Nigeria?</strong>","Gift of Mrs. Douglas Fraser",1987.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Leather,pouch,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/d235fb8dbb4a93d85a65c3545d504c13.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>",<em>Adze</em>,n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Iron,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/b566c99c2acd44ae085dacd92de72e33.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Ritual Belt</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/7aac8897143951d52837da341472d511.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/31eb2bf55d7d9f1db5541de5a836b96e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Karamajong, NW Kenya</strong>","<em>Warrior's Belt</em>",n.d.,"<strong>Karamajong, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Iron,Leather,still life,Textile,warrior",http://art-collections.museum.ucsb.edu/files/original/32369ffbd4a1e23c422090d367515382.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Kenya</strong>,<em>Neckpiece</em>,n.d.,<strong>Kenya</strong>,"Gift of Professor Alfred Moir",1986.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,shell,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/b1f5153d813cbbebff041fdff41f6732.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d6c2f9930950679a8734ad3d3bd081eb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker Unknown, African</strong>","<em>Milk container</em>",n.d.,"<strong>Maker Unknown, African</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,gourd,Leather,metal,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/2b6c30642618aa417886cc684fb8d4cd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, African</strong>",<em>Necklace</em>,n.d.,"<strong>Maker unknown, African</strong>","Gift of Professor Alfred Moir",1986.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,necklace,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/3d47ec008bec4c16f45e2523d1c4570e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.040a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9d8222de004e527f3fec4862b0eeeb46.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.041a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/1f17fe2c84f8b0e25dd390b7bab7a7dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Beads,Leather,Sculpture,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/18fcdf46c6c7da756f0e2ffcaa27a846.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Men's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/5be6d250bfb73d40daa97942997e4a59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/65213896e054db904dc8885877d2d930.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Kenya</strong>","<em>Warrior's Belt</em>","20th C.","<strong>Masai, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,Textile,warrior,wire",http://art-collections.museum.ucsb.edu/files/original/167bfb9adee1ddb98981ddd61e1e1ab1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>","<em>Girl's Headband</em>","20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,headband,Leather,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/55463cdd28ec7fda54b81a746b7a337f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Earrings</em>,"20th C.","<strong>Samburu, Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole","1973.80.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Earrings,Leather,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/ef946a4ebc9605cf9a33eeabbe5d4d22.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, Kenya</strong>",<em>Ilpitipiti</em>,"20th C.","<strong>Samburu, Kenya</strong>","Mr. and Mrs. Herbert Cole",1973.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,metal,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/456d1328de9f7ca16d9bda5babcdf75d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Samburu, N Central Kenya</strong>","<em>Tobacco Container</em>",n.d.,"<strong>Samburu, N Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,container,Fiber,horn,Leather,metal,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ac712d62a47319887182ebedb4c6d586.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Beaded Necklets</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Leather,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/7fbe66543e3d97c0d6ffef3be6765a72.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/862dc76551fcbeab680a1082ba012c41.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Headrest</em>,"20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Leather,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/dc35ee4c41597bcf65ba2352ccdd7d56.jpg,http://art-collections.museum.ucsb.edu/files/original/ec6f656b23f86ab4d85381a00b519345.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Shield</em>,n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feathers,Leather,Sculpture,shield,still life,wire,Wood",http://art-collections.museum.ucsb.edu/files/original/50709756ec14e2c44042f007e932713e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Men's Necklace</em>","20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Fiber,Leather,necklace,still life,Textile,wire",http://art-collections.museum.ucsb.edu/files/original/d21f01ac53a6e4361e554a57a2eecc54.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>","<em>Fat container</em>","n. d.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Jospeh R. Ciaramella",1982.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,hide,Leather,Sculpture,still life,twine,Wood",http://art-collections.museum.ucsb.edu/files/original/b6439156080ecbda466a12b0946b03d6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>","<em>Water Container</em>",n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,gourd,Leather,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/643bd3cd5babd3aae4d37db83e389d93.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Leather,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/712390745a99e09cc1f3bf86f2475735.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>","<em>Man's Headband</em>","20th C.","<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,headband,Leather,still life,Textile,twine",http://art-collections.museum.ucsb.edu/files/original/19c330dc1043ce91e3fef74c8a3722de.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,headrest,Leather,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9998d6ab33545a64f486a51981f8d37b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>House of Head</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,head,Leather,Sculpture,shell,Shrine,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/5efde59d447a03f9585538e5d0dd72e5.jpg,http://art-collections.museum.ucsb.edu/files/original/8d97ab71e486674fd4025866926e4317.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Zaire, Africa</strong>","<em>Bakuba Hat Worn by Aristocracy of Royal Family</em>",n.d.,"<strong>Zaire, Africa</strong>",,1973.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,Leather,Raffia,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/37e2389fff9bf1775f27aeac5b3158f2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>ZIMMER</strong>, Jana","<em>Balkan Dance</em>, 1999",1999,"<strong>ZIMMER</strong>, Jana","Incoming loan, Courtesy of Frank and Lorraine Serena",2023.005.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balkan,Leather,portrait,Sculpture,shoe,wood box",http://art-collections.museum.ucsb.edu/files/original/ea9c77d6d1941f9abfa14dff739d5b03.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Snuff Container</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,Leather-thong,Physical-Object,Sculpture,Snuff Container,Wood","http://art-collections.museum.ucsb.edu/files/original/e30f4e73906fd48aa26c8f8b301bc2e2.jpg,http://art-collections.museum.ucsb.edu/files/original/2d554c95abd2002af82f5a08b0b707de.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Snuff Container</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivory,Leather,Leather-thong,Physical-Object,Sculpture,Snuff Container,Wood",http://art-collections.museum.ucsb.edu/files/original/5002fec2d23707d7e464df731628e8f2.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Leather,Physical-Object,Scabbard,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8db69739525406741e7038ed5ed32dcf.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Leather,Physical-Object,Scabbard,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/563e23d169abb4b8a9a1993d66ee1c0d.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Copper-Studs,Leather,Physical-Object,Scabbard,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c9fcc6b8253437441e0eccfe97f7a174.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Leather,Physical-Object,Scabbard,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/39363b7ed3d7b4c3f65651e809c0c683.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Short Sword</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,brass,Iron,Leather,Physical-Object,Sculpture,Short,Sword,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/4249dfa3ea94a35a908bdc784ef6595f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
