﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>OCHOA</strong>, Ruben","<em>Steel Life Porcelana</em>",2014,"<strong>OCHOA</strong>, Ruben","Museum purchase","2017.006.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Mixed Media,non-objective,Porcelain,Sculptural,Sculpture,steel,White,wire",http://art-collections.museum.ucsb.edu/files/original/777a4ad855de3365d064742d44229c8c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MADSEN</strong>, Loren","<em>Bookstrap #1</em>",1976,"<strong>MADSEN</strong>, Loren","Gift of Robert H. Halff",1985.6.a-k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Cement Blocks,concrete,Mixed Media,Sculpture,wire,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GEORGESCO,</strong> Christopher","<em>Reserved Rights</em>",1975,"<strong>GEORGESCO</strong>, Christopher","Gift of Robert H. Halff",1985.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,concrete,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BRENER</strong>, Roland","<em>Sculpture With Arch</em>",1968,"Brener, Roland","Gift of Mrs. Joseph Halle Schaffner through UCSB Art Affiliates",1969.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Figurative,paint,Sculpture,steel,works on paper",http://art-collections.museum.ucsb.edu/files/original/65ce76ddfb8c5ac7a01eb77f3a05fec6.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Phillipino Prisoners</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,landscape,Phillipino,photograph,prison,uniform,White T-Shirt",http://art-collections.museum.ucsb.edu/files/original/f88c898cce6a559d16c44813e9ee360c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Ship at Dock</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abandoned,architecture,Barren,Cement,concrete,photograph,road,street,Tree,Walls",http://art-collections.museum.ucsb.edu/files/original/21053b4e0e4e4f96a2857c831902045f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>LYNDS</strong>, Clyde","<em>Torso VIII, Robe</em>",1989,"<strong>LYNDS</strong>, Clyde","Gift of David W. Bermant and Susan Hopmans",1996.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,concrete,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7d1c19e2c78f4e744bbe8c4546ea39d3.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BADEN</strong>, Mowry",<em>Untitled</em>,1981,"<strong>BADEN</strong>, Mowry","Funded by the National Endowment for the Arts, the University Art Museum, the UCSB Art Studio Department, the University of Victoria, and the Canada Council",1981.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,American,concrete,Sculpture,still life,stone,Wood",http://art-collections.museum.ucsb.edu/files/original/9e5ba4dcf8765c606198ce4bf57c4344.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
