﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico, Campeche</strong>","<em>Puppet Figure with Articulated Arms and Legs</em>","ca. 200 - 700 CE","<strong>Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Jewelry,Pre-Columbian,Sculpture,string",http://art-collections.museum.ucsb.edu/files/original/38430290225b0ba80d52780270bc1813.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Pretty Lady</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Jewelry,Pre-Columbian,Sculpture,string",http://art-collections.museum.ucsb.edu/files/original/37e139ceda3420dfac4758a81ec21edd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Love Letter""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/8b580f34fc581b6ffdb69568bb39de39.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklet</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/49bc8f3acfab98186924917292d36b91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Masai, Central Kenya</strong>","<em>Man's Armlet</em>","20th C.","<strong>Masai, Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/65213896e054db904dc8885877d2d930.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Ritual Belt</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Belt,Leather,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/7aac8897143951d52837da341472d511.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virodedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,geometric,still life,string,Textile","http://art-collections.museum.ucsb.edu/files/original/a038d9c381bae1a20a5484e416f983ec.jpg,http://art-collections.museum.ucsb.edu/files/original/f99c1745c423d8b737349a62ff11e67e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>East African</strong>","<em>Whistle Doll</em>",n.d.,"<strong>East African</strong>","Gift of Professor Alfred Moir",1986.355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Beads,doll,Sculpture,still life,string,Whistle",http://art-collections.museum.ucsb.edu/files/original/7adbcad52edfd3e64fe8355495f58bb3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>FINE</strong>, Jud","<em>Mask<br /><br /><br /></em>","ca. 1978","<strong>FINE</strong>, Jud","Gift of Betty and Bob Klausner",1994.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bamboo,Copper,Pigment,Sculpture,still life,string",http://art-collections.museum.ucsb.edu/files/original/b1d4600a9c06bd19e41ac36a12ae6e27.jpg,,"<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Aniuta is loved by foreign tourists and she in turn loves them for their foreign cash</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,Mixed Media,natural dye,political,propaganda,Sculpture,stone,string,wall hanging,Wood",http://art-collections.museum.ucsb.edu/files/original/8d70b58a1a2347f10d98ebd131b82c40.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,fabric,Face,Feathers,Headdress,Physical-Object,string,tar,Textile,woven-grass","http://art-collections.museum.ucsb.edu/files/original/a2ab5d6906c01644d7b1f63d433ee2c8.jpg,http://art-collections.museum.ucsb.edu/files/original/7f3e213b02ecb9260cff0c43a29cd7d6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
