﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>SAKOGUCHI</strong>, Ben",<em>Okie</em>,"ca. 1978","SAKOGUCHI, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,political,portrait",http://art-collections.museum.ucsb.edu/files/original/05d6ff3ed7de2479cbb072376330466d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Marx and Hegel I</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,men,political,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2d619ad34ec1b106d03d6487b038bb24.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Marx and Hegel II</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,men,political,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dea2c6dbe329282c3bf8fac90a0e9c19.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Aniuta is loved by foreign tourists and she in turn loves them for their foreign cash</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,Mixed Media,natural dye,political,propaganda,Sculpture,stone,string,wall hanging,Wood",http://art-collections.museum.ucsb.edu/files/original/8d70b58a1a2347f10d98ebd131b82c40.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Lives worse than a prostitute</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,glaze,glazed,installation,political,propaganda,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/ac7603499a35f5b23fdf6931289a2aca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TAYLOR</strong>, Prentiss","<em>Scottsboro, Ltd.</em>",1932,"<strong>TAYLOR</strong>, Prentiss","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,men,political,portrait,racism,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a2094fd34537d8829e93ce0f1f67c0d8.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>SAKOGUCHI</strong>, Ben","<em>General De Witt</em>","ca. 1978","<strong>SAKOGUCHI</strong>, Ben","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,oil,Painting,political,portrait,War",http://art-collections.museum.ucsb.edu/files/original/c0abe503a294b6f36ae1d307a96ae6e0.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>MABUNDA</strong>, GONCALO",<em>Untitled</em>,n.d.,"<strong>MABUNDA</strong>, GONCALO","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,paint,political,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9067e5f0ee0919308903a471aa369915.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LUASER</strong>, Ernst","<em>The United Nations Peace Medal</em>",1972,"<strong>LUASER</strong>, Ernst",,1983.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,metal,Mixed Media,political,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Bender</strong>, Gretchen","<em>Total Recall</em>",1985,"<strong>Bender</strong>, Gretchen","Gift of Ruth and Jake Bloom",2000.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,film,film industry,lightbox,metal,political,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1c360e782977f07a13f4fdc2093c5031.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
