﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Sierra Leone, Mende people</strong>","<em>Sowei mask with raffia</em>",n.d.,"Sierra Leone, Mende people","Gift of Dr. Fima and Jere Lifshitz",2020.003.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,Raffia,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/5e3fcd50aa02d881b9578b6033e21bd9.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Raffia,rope,shell,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5203947b6daf64dc67cc5dcc92e10a32.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Mask,Raffia,rope,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/08314cb2d7e263253c96cf3cf7e46609.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Zaire, Africa</strong>","<em>Bakuba Hat Worn by Aristocracy of Royal Family</em>",n.d.,"<strong>Zaire, Africa</strong>",,1973.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,Leather,Raffia,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/37e2389fff9bf1775f27aeac5b3158f2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yaka? or Suku?, Zaire, Africa</strong>",<em>Mask</em>,n.d.,"<strong>Yaka? or Suku?, Zaire, Africa</strong>","Gift of Katharine W. Tremaine",1984.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Mask,Raffia,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/b2d3a45f3bce72090dfd2a58bd142cfb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Necklace</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"necklace,Raffia,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/f7d607da5e05d132bc6bb679ec48bdba.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Bakuba, Zaire</strong>","<em>Pile Cloth</em>","1970s - 1980s","<strong>Bakuba, Zaire</strong>","Gift of Dr. and Mrs. Mario Del Chiaro",1973.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Fiber,Raffia,still life,Textile,Velvet","http://art-collections.museum.ucsb.edu/files/original/2f2963250858ab06a95643d5fdae08db.jpg,http://art-collections.museum.ucsb.edu/files/original/b93d21dcc990466a8486ef5ad9603356.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Seed Carved in Form of Head</em>",n.d.,<strong>African</strong>,,1973.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Raffia,Sculpture,seed,still life",http://art-collections.museum.ucsb.edu/files/original/c2f11b457159a349c794851a9fbdec89.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Basket Hat</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,hat,Physical-Object,Raffia,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/ac6d61b66ae4f79236f67dd2a4f6f70b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Basket</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Basket,Physical-Object,Raffia,Textiles,Woven","http://art-collections.museum.ucsb.edu/files/original/2d09f0228a502ccea4587f6730296134.jpg,http://art-collections.museum.ucsb.edu/files/original/e2c9c281090d21ded843162328863ae0.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
