﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico, Mezcala</strong>",<em>Figure</em>,"ca. 300 BCE - 300 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/cca88437ce89a947199790d49da7a510.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Figure with handle</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/77780a75a023f3e5e1b7eeeffaabe5f3.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Figure, flat</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/781b73dc5737faa80333cd544f074572.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Figure: hunchback</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/005a37cd8c065d29852ff558d27bf6fb.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Mask with hanging hole</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e23ff08b7d58593f076f56de5ce4e6ce.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Paper Maker</em>",n.d.,"<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,groves,Pre-Columbian,Sculpture,textured",http://art-collections.museum.ucsb.edu/files/original/beebef76b3395b3ed91b7228cb72a00f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Seated figure with knees raised</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Limbs,Pre-Columbian,Sculpture,Sitting",http://art-collections.museum.ucsb.edu/files/original/a935bb85ddb8a57213686c1485031039.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Standing figure with arms at side</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Sculpture,slate,small,standing",http://art-collections.museum.ucsb.edu/files/original/9b5086de9d6668c3390534400826dc7f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Standing figure, mottled</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/ef446e088fa400911a197994ebae4a23.jpg,http://art-collections.museum.ucsb.edu/files/original/c5db4835ad8ca95c149e7c687b88bdb0.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","Stone Polisher",n.d.,"<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.179.1-.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Temple with standing figure</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Pre-Columbian,relief,Sculpture,stone,Temple",http://art-collections.museum.ucsb.edu/files/original/2a445fe0f2bf33b1d3bef22ccd272ff6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Tool: animal head</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Physical-Object,Pre-Columbian,Sculpture,stone,utility",http://art-collections.museum.ucsb.edu/files/original/c412b18cb907f7e6601fdffc439ed38f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Figure</em>,n.d.,"<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c159f902b4ef5bc05bcba9dcbeab4653.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Figure</em>,n.d.,"<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/166b6930572d2771f0f3738cba7a9408.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Figure</em>,n.d.,"<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/a373f14a69a910a847ce6c0bf2efc576.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Figure</em>,n.d.,"<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c3d6cc1e1b5cc4fddcf79d3aecf079cd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Figure</em>,n.d.,"<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/bfc063836d006c31a2b36e804771b052.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Mace Head</em>","1325-1521 CE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2476c051bb5fdb2dc45838a00b744490.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Ocarina</em>,n.d.,"<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Holes,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/174916c5c1b560255ee609d341d149fe.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Pipe</em>,"11th C.","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,pipe,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49f0f1bfae0fc8bffea25cc6bbb6a700.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Small Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earring Spools,Figurative,nude,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/60cea4f29a0de542f9f3a76612978396.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Standing Female Figure with Red Necklace</em>","ca. 800 - 200 BCE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ear-spool,Figurative,necklace,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9e822ef77208af15d84790506ff6d0c7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Nayarit </strong>",<em>Vessel</em>,"ca. 900 - 1430 CE","<strong>Mexico, Nayarit </strong>","Grace H. Dreyfus Collection",1968.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/4ad5ce49fd948e922d2e4414f18441c4.jpg,http://art-collections.museum.ucsb.edu/files/original/d06101c89df6d4f254fb09a296d8fa2d.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Nazca</strong>","Ceramic bowl with spout",n.d.,"<strong>Mexico, Nazca</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/9537940ee5568a414143b4b867573e97.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Nazca</strong>","<em>Small flared Vase</em>",n.d.,"<strong>Mexico, Nazca</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec74c119cb7532e00f005d60fd693628.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>","<em>Figurine: monkey</em>","1500-400 BCE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/9005f9331b84926d4f9ca234adf78b31.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>",<em>Head</em>,"ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/2e1bc39965224e5ed7048474185607af.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>",<em>Head</em>,"ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e73fa9e2df0272d2a6dd346bcf47d2ae.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>",<em>Head</em>,"ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ea7e08e72d65739b6494c67f50030502.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>",<em>Head</em>,"ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/cbe164210f890b2475a96ca057bf0e73.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>",<em>Head</em>,"ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/278a5d399183cdeafb2695492d1a8e6e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>","<em>Torso of a Figure</em>","ca. 1500 BCE - 250 CE","<strong>Mexico, Olmec</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Pre-Columbian,Sculpture,stone,torso",http://art-collections.museum.ucsb.edu/files/original/ff4e27dd8d7a35f11729ef6a3cd28839.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>","<em>Whistle: Olmec God</em>","ca. 1200 BCE ca. 400 BCE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,portrait,Pre-Columbian,Sculpture,utility,Whistle","http://art-collections.museum.ucsb.edu/files/original/d9ebce63411dc9ae254ea402ea0e577f.jpg,http://art-collections.museum.ucsb.edu/files/original/af54a50728757f9f6644f5f213999e63.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Qimbaya</strong>","<em>Seated figure</em>","800-1500 CE","<strong>Mexico, Qimbaya</strong>","Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Male,Nose Ring,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e63c73f28945aaa938b216ef5a313851.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, San Luis De La Loma, Costa Grande, Guerrero</strong>","<em>Stone Weight</em>",n.d.,"<strong>Mexico, San Luis De La Loma, Costa Grande, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.158.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Physical-Object,Pre-Columbian,Sculpture,stone,weight",http://art-collections.museum.ucsb.edu/files/original/f4406c1f154d3ac003ab9d3fc54dfa84.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Taltico</strong>",Figure,n.d.,"<strong>Mexico, Taltico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan, Veracruz</strong>",<em>Bowl</em>,n.d.,"<strong>Mexico, Teotihuacan, Veracruz</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ef4de62d79e8a917411662f5fb2f5639.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Bowl</em>,"ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/857f52eafe47e0364f6e0b07098e8122.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Dancing Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/4b1097e1e33882abe0406d79f3e24733.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Dancing Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/876f56950bd67e6bf1c704d83a8318ab.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Face</em>,"ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1ccac854a2b840be69fc555bdfbac019.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Figure</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/dcb4f956f48e3cec55ebcb838482419b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Figure</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e015f19c96a553c349473d6c31b0ba74.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Figure</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/03d2185303775d1afc03ab481ca588b0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Figure</em>,n.d.,"<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/fc6d70dea7ab3f94c894603a22742889.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Figurine Head</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/78a4edfab715e0067f724b7789f8bfb6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Fragment of Orangeware Bowl</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/98e532ce5d4a60372cc10f87e9ec0314.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Head</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/7d13f606f577c6b8664b0550e743ae5f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Head</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/4be1954fa3a66fc0a0f8c429bf150569.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Head</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ba2c43c3d8572c5c0c3d6633038ddba1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Head</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/97f79ac107be68738e781a163f7bdd7f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Head</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f9a161bb5f606632d4f99e3ed1741940.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>",<em>Head</em>,"ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/aaa1fe5d07f72b4b7f304d31cdf1330c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0