﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>ADAMS</strong>,"<em>Kenilworth Castle in the Reign of Queen Elizabeth</em>",n.d.,<strong>ADAMS</strong>,"Gift of Mr. Keith Gledhill",1986.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,architecture,Defensive,Kenilworth Castle,photograph,Post card,Queen Elizabeth",http://art-collections.museum.ucsb.edu/files/original/14c89957770da0e0c3eda3e7791c941b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>ADAMS</strong>,"<em>Leycester's Buildings, Kenilworth Castle</em>",n.d.,<strong>ADAMS</strong>,"Gift of Mr. Keith Gledhill",1986.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,architecture,Castle,Hillside,Kenilworth Castle,Letcester's Buildings,photograph,Ruins",http://art-collections.museum.ucsb.edu/files/original/b6b826632bc8478b5b32fd306e338f04.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>ADAMS</strong>,"<em>Kenilworth Castle in Reign of Queen Elizabeth</em>",n.d.,<strong>ADAMS</strong>,"Gift of Mr. Keith Gledhill",1986.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Ballroom,Castle,chandelier,Ladies,photograph,Soldiers",http://art-collections.museum.ucsb.edu/files/original/7c5ec42b9b325ac7438b731a5d335c32.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(P91) Fugi From Kashiwabara (Tokaido)</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,cloudy,field,landscape,mountains,photograph,Post,sign,stream",http://art-collections.museum.ucsb.edu/files/original/e798fc769ed4accdb251a6965e1b13a4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(G54) O'Hato, Nagasaki</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(L47) Mukojima, Tokyo</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Chuzenji, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuzenji,Lake,landscape,Mountain,Nikko,photograph,Reflections,town,trees,village",http://art-collections.museum.ucsb.edu/files/original/2811ef51118443c99b6d8795db61b6c1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(p99) Shiraitono-Taki (a waterfall) near Fuji Mt.</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,green,Japan,landscape,photograph,river,Rocks,Shiraitono-Taki,Waterfall,Waterfalls",http://art-collections.museum.ucsb.edu/files/original/2b6a3ec41ef3fc6622bd90f3e6dc5dd9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Four Women (3 with Umbrelllas)</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Garden,Japan,landscape,photograph,portrait,Rock Path,Shrubbery,Traditional Dress,Umbrella,women",http://art-collections.museum.ucsb.edu/files/original/bb26f9f3bdd3213f3811d1aff66af16d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>G75 Nagasaki Harbour</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,Boat,G75 Nagasaki Harbour,Harbour,Hillside,landscape,Shrubbery,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ed9d42fd20dd12feed3c8729478a14f1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Main Street,Yokohama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Bell Tower,buggy,building,Fence,Japan,Main Street,Pedestrian,photograph,road,street,Yokohama",http://art-collections.museum.ucsb.edu/files/original/1e801da1b8db1919c7ddb11b39e432e2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jikan Waterfall, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,Jikan Waterfall,landscape,Nikko,outdoors,photograph,river,trees,Waterfall",http://art-collections.museum.ucsb.edu/files/original/8fa97151c8d8b4dcae837fc37e4fe794.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Sakuraya, Yokohama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"formal,Japanese,photograph,portrait,Red Cloth,Sakuraya,Traditional Dress,women,Yokohama",http://art-collections.museum.ucsb.edu/files/original/63d334da93b56e8c1b252dfe5153a22b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>View of Yokahama</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Birdseye View,Buildings,cityscape,Layout,Pedestrian,photograph,road,street,Yokahama",http://art-collections.museum.ucsb.edu/files/original/2f1180d3dbfdf7200e28f6ed2a692f71.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Six Ricefield Workers</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Farmers,Fields,forest,landscape,Marsh,photograph,Rice Fields,Wet,workers",http://art-collections.museum.ucsb.edu/files/original/6b6bd63598d8a5122d90768c65a04bb3.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Sampan</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Rickshaw</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,landscape,outdoors,photograph,Pond,Rickshaw,road",http://art-collections.museum.ucsb.edu/files/original/c86519434347b1ea411af4de3ca42a26.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Women and Children in Line</em>","20th C.","Artist unknown","Gift of Mr. Keith Gledhill",1986.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,line,Outdoor,Path,photograph,portrait,Red Cloth,women",http://art-collections.museum.ucsb.edu/files/original/dd317ae671f28113f513809eb14444da.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Island, Man Pointing</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Island,Lake,landscape,man,photograph,Shrubbery,Willow Tree",http://art-collections.museum.ucsb.edu/files/original/f01ab517e1ed59ec056b803aaf5ec53a.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Old Woman Spinning with Three Children</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,old woman,photograph,portrait,Red Cloth,Spinning,Straw House",http://art-collections.museum.ucsb.edu/files/original/52f8e2b4e853d767f83d1c2beb365f0c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>",<em>Shrine</em>,"20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,forest,Grainy,Lake,landscape,Log,photograph,Shrine",http://art-collections.museum.ucsb.edu/files/original/4c71d5c50e1b85ee2f45b09046595e4b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>People Ascending Stairway on Right</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,forest,Grainy,landscape,people,photograph,Stairway",http://art-collections.museum.ucsb.edu/files/original/57fecb5ce8001a08c72e6f26b02ae2b2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Cypress and Rickshaw</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Stone Buddha with Man Kneeling</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,Buddha,Kneeling,landscape,man,monument,Mountain-Side,photograph,statue,stone",http://art-collections.museum.ucsb.edu/files/original/a28dc334e04c46e4d1b05ebc2985d84f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Temple on Stone Cliff</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake,landscape,mountains,photograph,Stone Cliff,Temple,Tree",http://art-collections.museum.ucsb.edu/files/original/e4a6b61e9bce42b066255265d59d93f8.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Woman at Well</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen with Hand Coloring,field,Grainy,landscape,mountains,photograph,portrait,Well,woman",http://art-collections.museum.ucsb.edu/files/original/3611633f78d508aeb33704b4ffa2cad0.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>People Around Campfire</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Albumen Print,campfire,Gelatin Silver Print,Kids,outdoors,photograph,portrait,Telephone Wire",http://art-collections.museum.ucsb.edu/files/original/fe4b7689dfa04fb46d1bb05aacb8a8dc.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>2 War Dead (#105)</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Albumen Print,Casualty,Dead,Gelatin Silver Print,Hillside,landscape,photograph,War",http://art-collections.museum.ucsb.edu/files/original/e526d0ab19cc2e5edb92986627cfcc78.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>4 Dead, 4 Men with Rifles, 7 Grave Diggers (#109)</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dead,Grave Diggers,men,photograph,portrait,Rifles,uniform",http://art-collections.museum.ucsb.edu/files/original/3c8db636106886e6ff82f768c88cc285.JPG,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Soldiers Shooting Rifles (#148)</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Camp,military,photograph,portrait,Rifle,Soldiers",http://art-collections.museum.ucsb.edu/files/original/6354624061de5491b29a0b425cfec374.JPG,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Street Scene Horses and Carriage</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,buggy,Carriage,horses,photograph,Storefront,street",http://art-collections.museum.ucsb.edu/files/original/5c405b01f60f2e19b2927f9f11cf0079.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Flags and Grave Sites</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,american flag,architecture,Bouquet,Flowers,Graveyard,landscape,photograph,Tombstone",http://art-collections.museum.ucsb.edu/files/original/ec45f34d95c00681a5f91d6438fe7ba7.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Ship at Dock</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abandoned,architecture,Barren,Cement,concrete,photograph,road,street,Tree,Walls",http://art-collections.museum.ucsb.edu/files/original/21053b4e0e4e4f96a2857c831902045f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>No. 12 Palo Boneyard Coombs Photo</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Bone,Boneyard,Cemetary,Palo Boneyard,photograph,Skull,Walls",http://art-collections.museum.ucsb.edu/files/original/e49547bd102a76e3e571edc1f257dc3e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>9 Men Holding Bones/Cemetary Bone Pile(Paco Bone Yard)</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeologist,Bones,Cemetary,men,Paco Bone Yard,photograph,portrait,Skull",http://art-collections.museum.ucsb.edu/files/original/d0fb89c6246b713fb9322d7e35e214b9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>No. 13 Fort Matae After Battle</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Battle,field,Fort Matae,photograph,Ruins",http://art-collections.museum.ucsb.edu/files/original/10f13de644fe962ce6cf60effd196996.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Crater with Receeding Water</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Crater,landscape,Mountain,Outdoor,photograph,water",http://art-collections.museum.ucsb.edu/files/original/e90c018f419f2bfc47a3b97c37cd6cba.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Banana Grove</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banana Grove,field,Flat,landscape,Outdoor,photograph",http://art-collections.museum.ucsb.edu/files/original/bd124f2eca738c528d27963e6a445f78.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christmas Dinner Co. E (No.19) Manila</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Gelatin Silver Print,hat,photograph,portrait,woman,young woman",http://art-collections.museum.ucsb.edu/files/original/d26b6c54bad57c80b1b51f33998e5aeb.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Military exercises</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"army,Camp,Gathering,landscape,military,Outdoor,photograph,portrait,uniform",http://art-collections.museum.ucsb.edu/files/original/714e538fb36f4f560bc1c67591285056.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(No.14) Manila Mess at Barracks</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Curtain,Girl,Manila Mess,Photo,portrait,Toddler,White Dress",http://art-collections.museum.ucsb.edu/files/original/6e82f3ecef644dd90f546585b07c2049.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Man Standing in Front of Church</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Candlestick,Church,hat,photograph,portrait,silver,Tea Pot,White Clothes",http://art-collections.museum.ucsb.edu/files/original/e1cfb91bccf12fce41e6c971fc848c5e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(No.30) Block House No.11 Coombs Photo</em>",1898/99,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barren,Block House,landscape,Light Post,photograph,road",http://art-collections.museum.ucsb.edu/files/original/d9c97a8d0b87d0a9c3437e14d55fe275.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(No.37) C.E. Treuches Coombs Photo</em>",1898/99,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,American,army,black and white,Camp,Gelatin Silver Print,landscape,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/c62446ca0c3ff5d4a75f67cf79208d71.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(No.22) Mego Building (on fire) Coombs Photo</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Ash,building,Burning,Fire,photograph,Ruins,smoke",http://art-collections.museum.ucsb.edu/files/original/a3d67a07410f66284ea5ffd50ccfeb0a.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>(No.36) Gen. King's Address Pasio City</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address,architecture,Gathering,military,photograph,Speech",http://art-collections.museum.ucsb.edu/files/original/63405baec875b8ca04dc534ae6eae03e.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Men Lined up in Military Fashion</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Gathering,Gelatin Silver Print,landscape,line,men,military,outdoors,photograph,portrait,uniform",http://art-collections.museum.ucsb.edu/files/original/ad52179c363af9b7fcf238226a9ce9c4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Men in Camp</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,American,army,black and white,Camp,Gelatin Silver Print,landscape,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/1dbcd9856428df8cf81d38e973924350.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>American Men in Camp,1 Standing, Others Sitting</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,American,army,black and white,Camp,Gelatin Silver Print,landscape,outdoors,photograph",http://art-collections.museum.ucsb.edu/files/original/befe64a7c20577279acfde7c345e2f9c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0