﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VARMA</strong>, Ravi","<em>Radha and Madhva</em>, ca. 20th","ca. 20th","<strong>VARMA</strong>, Ravi","Museum Purchase",S2014.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,India,Ink,Painting,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/ffc22b550273d397bae160ec4088370a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VIJAY, Indian</strong>","<em>Film poster: Sholay</em>, ca. 2000","ca. 2000","<strong>VIJAY, Indian</strong>","Museum purchase",S2014.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,film,Indian,oil,Painting,portrait,poster",http://art-collections.museum.ucsb.edu/files/original/453290b005239bd8f01d92fba7be05d2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>STOERCHLE</strong>, Wolfgang",<em>Untitled</em>,"ca. 1968","<strong>STOERCHLE</strong>, Wolfgang",,1977.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,Figurative,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/213fe0a435de33ed65f6b622a9a12c63.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SPAULDING</strong>, Selden",<em>Composition</em>,1973,"<strong>SPAULDING</strong>, Selden","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/4233eed509795fbb1c2b667a09f3918c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SOYER</strong>, Moses","<em>Thoughtful Nude</em>","ca. 1970","<strong>SOYER</strong>, Moses","Gift of David and Jane Soyer",1989.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,nude,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/a161c3a5a9105fa00ee478537ac285db.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SMITH</strong>, Hassel",<em>Composition</em>,1960,"<strong>SMITH</strong>, Hassel","Gift of David Kluger in memory of Martha Jackson",1969.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/db08375c62a00dba7ba3362d7f403a3f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SELIGER</strong>, Charles",<em>Heather</em>,1958,"<strong>SELIGER</strong>, Charles","Gift of Mr. and Mrs. Justin S. Ebersman",1985.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,Figurative,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a4412322a6c33e730449d4855e95e92b.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MULLICAN</strong>, Matt","<em>Untitled (The Elements)</em>",1985,"<strong>MULLICAN</strong>, Matt","Gift of Dr. and Mrs. Yoel Haller",2005.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,diptych,Figurative,green,oilstick,Painting,White",http://art-collections.museum.ucsb.edu/files/original/aa47f36b392bda5191922b4f2e1f2ccf.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MULLICAN</strong>, Lee","<em>Tribal Dances</em>",1970,"<strong>MULLICAN</strong>, Lee","Gift of Miss Alice Erving through UCSB Art Affiliates",1973.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/dc06bf7eda5e0c303cdc956bcc16d022.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MOMPO</strong>, Manuel H.","<em>El Sol Rompe Mi Sombra</em>",1968,"<strong>MOMPO</strong>, Manuel H.","Gift of Ruth S. Schaffner",1988.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/120263b1d6950b9f7ac83f2114437e72.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MITCHELL</strong>, Joan",<em>Sunflower</em>,1970,"<strong>MITCHELL</strong>, Joan","Gift of Katharine W. Tremaine",1985.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,colors,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/2d1d1132c9d73ea7247ac521fccf1375.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KORMAN</strong>, Harriet",<em>Untitled</em>,1969,"<strong>KORMAN</strong>, Harriet","Gift of Daniel Weinberg",1990.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,canvas,Painting",http://art-collections.museum.ucsb.edu/files/original/daac252e3132a3610abcec553b0cfab7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAINES</strong>, Richard",<em>Initiation</em>,1964,"<strong>HAINES</strong>, Richard","Gift of Leonora S. Haines",1986.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boys,canvas,figures,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/c82ff63bd1cf5a07d2c8e7c171ea027e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>GUEORGUIEVA</strong>, Iva",<em>Poi</em>,2005,"<strong>GUEORGUIEVA</strong>, Iva","Gift of Cecilia Dan",2015.019.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,canvas,colorful,Painting",http://art-collections.museum.ucsb.edu/files/original/0ef19f99f588c6b92f244312b1e03496.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Posto #1</em>",1979,"<strong>DVORTCSAK</strong>, Michael","Gift of Leinie Schilling Mullin",1995.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,shapes",http://art-collections.museum.ucsb.edu/files/original/71805670f3c5308ea532de34b27906c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,1
"<strong>DVORTCSAK</strong>, Michael","<em>Imprompto #13</em>",1978,"<strong>DVORTCSAK</strong>, Michael","Gift of E. Schilling Mullin",1995.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/6596acadd59421f9912db6438c92478f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael",<em>Aluctabliss</em>,1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Betty and Bob Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,Sky,wax",http://art-collections.museum.ucsb.edu/files/original/3821ca7c1c571ac409708cdc0d46e209.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DU CHATTEL</strong>, Frederikus Jacobus",<em>Untitled</em>,"19th C.","<strong>DU CHATTEL</strong>, Frederikus Jacobus","Bequest of Georgiana S. Kirkbride",1969.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,man,oil,Painting,rowboat",http://art-collections.museum.ucsb.edu/files/original/69fd9951451caf9aa312738b4e97d657.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERGTOLD</strong>, Susanna","<em>Ceremonial Goat</em>",1977/78,"<strong>BERGTOLD</strong>, Susanna","Gift of Mr. and Mrs. Justin Ebersman",1985.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,canvas,dark,goat,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/84aa287779e42820bb40d499aace3611.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, Andean","<em>Virgin and Child</em>",n.d.,"<strong>Artist unknown</strong>, Andean","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,colonial,composition board,oil,portrait,red,Religious,Spanish,woman",http://art-collections.museum.ucsb.edu/files/original/67f2280f43a8dc549822d14d309f5036.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel signing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,men,photograph,signing,still life,two men",http://art-collections.museum.ucsb.edu/files/original/838381f8c9714b06bf178e8a15e08332.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Rene signing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/31549d11ea8a2f15ae3df943d8a93c0c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Moises</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,men,model,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/68b38c4d665becbbc00ea6e7ef32a0a9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel standing close</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,model,Painting,photograph,posing,standing,still life",http://art-collections.museum.ucsb.edu/files/original/e023955c231fd5008d3b7aacc99142ea.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Rene sitting</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.007,,,"Includes Sonsini painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,man,Painting,photograph,posing,Sitting,still life",http://art-collections.museum.ucsb.edu/files/original/423dc37f929fc47bdfbf49e9a442d73a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SHAMBROOM</strong>, Paul","<em>Maurice, Louisiana, Population 642, Village Council May 15, 2002, Paul Catlin, Lee, Wood, Babara Picard (Mayor) Mary Hebert (Clerk) Marlene Theriot</em>",n.d.,"<strong>SHAMBROOM</strong>, Paul","Museum purchase",2004.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,canvas,Figurative,large scale,louisiana,photograph,print",http://art-collections.museum.ucsb.edu/files/original/d85a883969b86b05bd62d3908b726021.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>YOUNGBLOOD, </strong>Brenna",<em>Risen</em>,2007,"<strong>YOUNGBLOOD</strong>, Brenna","Gift of Joan and Stuart Levin",2015.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,collage,ochre,paint,Sculptural,spray paint,textured,Yellow",http://art-collections.museum.ucsb.edu/files/original/e380a3867e24ce44d262ef73d0a0b8a8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg",<em>Untitled</em>,1987,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1997.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,20th century,abstract,Buttons,canvas,Mixed Media,yarn",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>#2 Green Cord</em>",1965,"Tanner, Joan","Ruth S. Schaffner Collection",1992.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,diptych,Figurative,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/d6af27ae38db72d52c2599e98cc9b2bb.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Slide Zone</em>",1978,"Bowers, Cheryl, also known as Bergman, Ciel","Ruth S. Schaffner Collection",1992.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/ac8a41f681f402ef275b25f801592726.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STICH</strong>, Rick",<em>Fountain</em>,1981,"Stich, Rick","Ruth S. Schaffner Collection",1988.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,egg tempera,fountain,Painting",http://art-collections.museum.ucsb.edu/files/original/19eaa737ef0c6127fc94f58008852a87.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOMPO</strong>, Manuel H.","<em>El Sol Rompe Mi Sombra</em>",1968,"Mompo, Manuel H.","Gift of Ruth S. Schaffner",1988.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/2ad9ebb5c8d1f1cd0ee0085f504c876d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STUBBING</strong>, N. H. (Tony)",<em>Shearwaters</em>,1967,"Stubbing, N. H. (Tony)","Ruth S. Schaffner Collection",1986.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,landscape,ocean,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/4578b8e411d16404530461f2560934df.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>DUNLAP</strong>, Richard","<em>Anacapa B-Y</em>",1973,"Dunlap, Richard","Ruth S. Schaffner Collection",1986.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,canvas,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/7c69831046f932ebe0a6d0c1b93a0727.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BORTHWICK</strong>, Donald","<em>Rio Grande</em>",1965,"Borthwick, Donald","Ruth S. Schaffner Collection",1986.573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Figurative,oil,Painting,rio grande",http://art-collections.museum.ucsb.edu/files/original/7b1dc599753e3489789ee171e81c2561.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pueblo scene</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",X.1993.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Drawing,landscape,lay in drawing",http://art-collections.museum.ucsb.edu/files/original/c2ccb62e275e4da42ab23965019b882b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Indians Traveling</em>","ca. 1900","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Desert,dogs,landscape,Native Americans,oil,Painting,still life,traveling",http://art-collections.museum.ucsb.edu/files/original/592c213b7350925875ddf382fa02c89f.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The ""Bell-Mare""</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,canvas,horses,mares,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/eda5f927db52eb6ac6fed2593c6309ba.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Black Lava</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,landscape,oil,Painting,Rock",http://art-collections.museum.ucsb.edu/files/original/0ffa85a2d87aa15c880b5a0168ddafe7.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Moon Canyon, Arizona</em>",1906,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,canvas,canyon,cardboard,landscape,moon canyon,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/7af1217abdf713f3fb0b4393ad89e059.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Broadway: Spring Street at 6th--Looking South</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,board,canvas,cityscape,landscape,nightscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/02b768c65ddd0c393826704ebba90f24.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Spring Street: Looking South</em>","early 20th century","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,cityscape,landscape,oil,Painting,rain,street",http://art-collections.museum.ucsb.edu/files/original/728a7accf9a9c3d2ef6e2fe3d779047c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Summer Pines</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,canvas,landscape,oil,Painting,pine,pine trees,summer,trees",http://art-collections.museum.ucsb.edu/files/original/580f38bce0828ddcafd5d6cf7f3e9863.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>High Desert</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,canvas,desert scape,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/622fab7b8ceb9a85e52f7859fbdf18a9.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Blue Hill</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,board,canvas,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/aacf933442addcfacfa2e5e62d17c806.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>At Calico</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,canvas,Desert,landscape,oil,Painting,Valley",http://art-collections.museum.ucsb.edu/files/original/22696821eb5ff5ee33ea70bf6e24262e.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0