﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>BALL</strong>, Clarence Sinclair","<em>Greta Garbo in Camille</em>","early 20th. C.","<strong>BALL</strong>, Clarence Sinclair","Gift of Bruce Robertson and Thomas Kren",2018.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e6cfb390b9d57f8ec3cb6166cda35649.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>BROWN,</strong> Lausy","<em>Man with guitar</em>","early 20th C.","<strong>BROWN,</strong> Lausy","Gift of Bruce Robertson and Thomas Kren",2018.005.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/889c9f458cf735fb173b1c47c41b29c1.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>FRYER</strong>, Elmer","<em>Marion Davies</em>",1935,"<strong>FRYER</strong>, Elmer","Gift of Bruce Robertson and Thomas Kren",2018.005.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/40373334c00e043a8eb1bb25bdf09499.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE</strong>, Harriet Ruth","<em>Unidentified MGM actor</em>",1926,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fc1f5683e373d681b7e9c4d34065dfa3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE</strong>, Harriet Ruth","<em>Patricia Avery</em>",1926,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d3ab1f4b5174e305ca486dd61b9dd656.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE,</strong> Harriet Ruth","<em>Patricia Avery</em>",1926,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b04151233ab50f729ac92fe65fb2dfcc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE</strong>, Harriet Ruth","<em>Patricia Avery</em>",1926,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/db67731b920d20248c018450d17b4ae4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE,</strong> Harriet Ruth","<em>Patricia Avery</em>",1926,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/397c0c2d8254b8d7b105ffaea98de75c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE</strong>, Harriet Ruth","<em>Conrad Nagel</em>",1927,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/70a091f1b6d10c52973b9a4ba8ddb9c8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE</strong>, Harriet Ruth","<em>Ralph Forbes</em>",1927,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LOUISE</strong>, Harriet Ruth","<em>Vilma Banky</em>",1929,"<strong>LOUISE</strong>, Harriet Ruth","Gift of Bruce Robertson and Thomas Kren",2018.005.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/462be020cb4925b033776f6b5485bf9c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>GUERRERO</strong>, Raul",<em>Beethoven</em>,1976,"<strong>GUERRERO</strong>, Raul","Gift of Morgan Thomas",1996.46-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,20th century,bust,Mixed Media,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/eafdf22a58957225596495ba873117f5.jpg,http://art-collections.museum.ucsb.edu/files/original/85667e2a457d73950fd6f904d5802bb6.jpg,http://art-collections.museum.ucsb.edu/files/original/bfac69fe5c85312c3f40c9858a3d7cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/e0dfcde02933ba3a0294607f6d0f973e.jpg,http://art-collections.museum.ucsb.edu/files/original/0941ae5c471341aea1e7742cbd87474d.jpg","Physical Object",<strong>Photography</strong>,1,0
"<strong>Madsen</strong>, Loren","<em>The Ring (industrial flower farm)</em>",1977,"<strong>Madsen</strong>, Loren","Gift of Loren Madsen",2016.010.001-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,circular,collage,Flowers,green,industry,pink","http://art-collections.museum.ucsb.edu/files/original/e5ac96d6d1e6c9dd6df874da16dfede7.jpg,http://art-collections.museum.ucsb.edu/files/original/fabbff8b46ef6bf6c8656e09c74caf4f.jpg,http://art-collections.museum.ucsb.edu/files/original/83d01bcb3ee50a0d9ca1894b0c3b0e11.jpg,http://art-collections.museum.ucsb.edu/files/original/765db82fa14e32732d4531767291380b.jpg","Physical Object",<strong>Photography</strong>,1,0
"<strong>Heinecken</strong>, Robert","<em>She: How do you measure a good relationship</em>",n.d.,"<strong>Heinecken, </strong>Robert","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce33db71db6c3815547afe2e422654d5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>LARSON</strong>, John","<em>Wood Piers in Water</em>",n.d.,"<strong>LARSON</strong>, John","Found in the Collection",1964.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>GOODWIN</strong>, John","<em>Wood Planking and Hinge</em>",n.d.,"<strong>GOODWIN</strong>, John","Found in the Collection",1964.949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>SOLOMON</strong>, Richard",<em>Wave</em>,n.d.,"<strong>SOLOMON</strong>, Richard","Found in the Collection",1965.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f209620119e6cf399707f59744ddda2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>ARVANITES</strong>, John","<em>Unlock, Lock</em>",n.d.,"<strong>ARVANITES</strong>, John","Found in the Collection",1967.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>FLANAGAN</strong>, Albert E. (collected by)","Miscellaneous photos and similar materials",n.d.,"<strong>FLANAGAN</strong>, Albert E. (collected by)","Mrs. Mona Flanagan",1969.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MANSHIP</strong>, Paul","<strong>Interior View of Chapel of Anzio, Italy</strong>",n.d.,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Rose Bowl, Pasadena, Ca.<br /></em>20th c.","20th c.","<strong>Artist unknown</strong>","Found in the Collection",1971.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CLARKE, William","San Juan Capistrano Mission",n.d.,"CLARKE, William","Gift of Mr. Harold C. Chambers, Jr.",1971.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"CLARKE, William","San Juan Capistrano Mission",n.d.,"CLARKE, William","Gift of Mr. Harold C. Chambers, Jr.",1971.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b50d5a098252f047d854920acf46d4b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"CLARKE, William","Sacristy on the Mission San Gabriel Arcangel",n.d.,"CLARKE, William","Gift of Mr. Harold C. Chambers, Jr.",1971.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"ABRAMS, Jack","Heilge Shrift",n.d.,"ABRAMS, Jack","Gift of Harvey Taylor",1972.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Unidentified Young Girl, </em>n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1972.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Unidentified Young Boy</em>, n.d.",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1972.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"RAND, Marvin","Marvin Rand Photographs",n.d.,"RAND, Marvin","Found in the Collection",1972.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SCHINDLER, R. M.","Schindler Photomurals",n.d.,"SCHINDLER, R. M.","Found in the Collection",1972.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Stills From Sequence in Parabola<br /><br /></em>20th c.","20th c.","<strong>Artist unknown</strong>","Found in the Collection",1972.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6e6bd9dbc966724a579e63cceb73772.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Transparent Abstract Designs<br /><br /></em>1939",1939,"<strong>Artist unknown</strong>","Found in the Collection",1972.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/544d9108d190ff751ea8debbf27466f0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Untitled, </em>20th. c","20th. c","<strong>Artist unknown</strong>","Found in the Collection",1972.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8f6bc2f02053e2cdbd348daf966e83d0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Designs With Light</em>, 20th c.","20th c.","<strong>Artist unknown</strong>","Found in the Collection",1972.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/58199b13c931a18ce0537e003fe57d0c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Photo Album</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Miss Rosario Curletti",1973.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Photo Album</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Miss Rosario Curletti",1973.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Photo Albums</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Miss Rosario Curletti",1973.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Sweden, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/61cee1c01c7950abeec543ee033fd060.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>New York State, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99579f8575aaae5dc9e43ff8416cc6a8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Chicago, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e40ad3c60ae23e024a6c9f8d6c8627de.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Bradley, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bd43f2faba594c997e88937ff64e8cd0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Chicago, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c68c3784987fb8a9306e344572a4ad25.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Polapan, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6ac023a0acb93eeb893900ab163ad86e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>New York State, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0b5e19fd468cbf4498b619e9a9e22083.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Istanbul, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5df3115a73e10706ba217e9d0b3efff5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Michigan, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bab91aa1946416daaaa673846a44e34e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>JOSEPHSON</strong>, Kenneth","<em>Acropolis, Ken Josephson Photographic Portfolio</em>",n.d.,"Josephson, Kenneth","Found in the Collection",1975.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e6550665badcc36fc7c7948071967789.jpg,"Physical Object",<strong>Photography</strong>,1,0
"GRANT, Campbell","22 photomurals for ""Sierra Rock Painting from Baja Calif.""",n.d.,"GRANT, Campbell","Found in the Collection",1975.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"SHAW, Joyce Culter","The Lady and the Bird Odyssey",n.d.,"SHAW, Joyce Culter","Found in the Collection",1977.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"NAKAHASHI, Kenji","Living Pencils",n.d.,"NAKAHASHI, Kenji","Found in the Collection",1981.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"NAKAHASHI, Kenji","Avenging Mind",n.d.,"NAKAHASHI, Kenji","Found in the Collection",1981.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/949bf95f1ac2059b09c3fa5b9e0765a8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>BADEN</strong>, Mowry","<em>Physical Site for Outdoor Sculpture</em>",n.d.,"<strong>BADEN</strong>, Mowry","Found in the Collection",1981.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/68b66481ed48139e212da7edaa0438eb.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>BADEN</strong>, Mowry","<em>Physical Site for Outdoor Sculpture</em>",n.d.,"<strong>BADEN</strong>, Mowry","Found in the Collection",1981.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3c1e3002cd81acf1e20c80592784d7a6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>BADEN</strong>, Mowry","<em>Physical Site for Outdoor Sculpture</em>",n.d.,"<strong>BADEN</strong>, Mowry","Found in the Collection",1981.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e9376fb204bfd27c352aa16fed951d38.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>BADEN</strong>, Mowry","<em>Model for UCSB Sculpture</em>",n.d.,"<strong>BADEN</strong>, Mowry","Found in the Collection",1981.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/863b9933d784981991724a82763fc5d3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"MCBEY, James (Possibly)","Portrait of James McBey",n.d.,"MCBEY, James (Possibly)","Found in the Collection",1982.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 188</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/df3cdb1daec2c731df6a09e01d74bf85.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 361</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dceb13f854a9cfb4bafc7be7bc1b42fa.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 675</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ffd2a5e8247c9e67b2891cab608d2148.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 676</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6371077343a829161031f59e5be4d9dc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 691</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/213bc4905eb74967696350bb759befe6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 712</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2f253e0b6778695465644357691f43ec.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 740</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/eeb2b3685d380cfdf30183b2de884e53.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 765</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5f34e5b691956edd0a8827209b3ca15b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 773</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/740e4c075204ab792480ad7c47e7d519.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>MUYBRIDGE</strong>, Eadweard","<em>Animal Locomotion, Plate 778</em>",n.d.,"Muybridge, Eadweard","Gift of Mrs. Paul Lienau",1983.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1e9dfacf6d59e5f2f749f5a8d05e99c3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>Artist unknown</strong>","<em>Portraits of Famous People in small album</em>",n.d.,"<strong>Artist unknown</strong>","Found in the Collection",1984.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f9172a54e46ed6776b154f98667b8339.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR","Albumen print",n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8152c2e1303367e9cebaa76696a7f0b6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"REUTLINGER, Ch.","J. Offenbach",n.d.,"REUTLINGER, Ch.","Found in the Collection",1984.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"LE JEUNE","Madame de Netternick",n.d.,"LE JEUNE","Found in the Collection",1984.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4e1e6736fe444eede23d5329c36dd02a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"PETIT, Pierre","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"PETIT, Pierre","Found in the Collection",1984.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b39afba3f4d770511d55036ffd779293.jpg,"Physical Object",<strong>Photography</strong>,1,0
"PETIT, Pierre","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"PETIT, Pierre","Found in the Collection",1984.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/00e06444fd860092681e50dfae6abc35.jpg,"Physical Object",<strong>Photography</strong>,1,0