﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"LACK, Stephen","Party Girl (Little Lulu Slut)",1983,"LACK, Stephen","Gift of the Berkus Family",2004.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Female,Figurative,large scale,nude,Painting,reclining,woman",http://art-collections.museum.ucsb.edu/files/original/49af9e30f951cd7ee8ec1ef460616b8a.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WILEY</strong>, William","<em>Eerie Grotto? Okini</em>",1982,"<strong>WILEY</strong>, William","Gift of Barry A. Berkus and Family",2006.002.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,funk,Mixed Media",http://art-collections.museum.ucsb.edu/files/original/628b00257c006c036f328e1c7943e74f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WEGMAN</strong>, William",<em>Perch</em>,1989,"<strong>WEGMAN</strong>, William","Gift of Barry A. Berkus and Family",2006.002.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,aquatic,etching,fish,Nature,Wood",http://art-collections.museum.ucsb.edu/files/original/57f83f4db76345fe7c43d2c6e68b7898.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WEEMS</strong>, Carrie Mae","<em>Untitled (See no evil, hear no evil, speak no evil)</em>",n.d.,"<strong>WEEMS</strong>, Carrie Mae","Gift of Barry A. Berkus and Family",2006.002.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,african american,Figurative,Human,Male,photograph,photography,triptych",http://art-collections.museum.ucsb.edu/files/original/a692ca3ee074b6c572a0c948fe916262.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WEEMS</strong>, Carrie Mae","<em>Untitled (See no evil, hear no evil, speak no evil)</em>",1982,"<strong>WEEMS</strong>, Carrie Mae","Gift of Barry A. Berkus and Family",2006.002.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,african american,Figurative,Male,photograph,photography",http://art-collections.museum.ucsb.edu/files/original/daea3ee0564cfb89eef98ba3f1ad10be.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Untitled</em>,1981,"<strong>THOMAS</strong>, Robert","Gift of Barry and Gail Berkus",1993.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,American,united states",,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>STORM</strong>, Clinton",<em>Untitled</em>,1987,"<strong>STORM</strong>, Clinton","Gift of the Berkus Family",2004.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,color block,large scale,orange,Painting,red",http://art-collections.museum.ucsb.edu/files/original/b62faa6b11f2cd71e3ad0a6629476635.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew",Untitled,1989,"<strong>SPENCE</strong>, Andrew","Gift of Barry A. Berkus and Family",2006.002.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,black and white,monotype,Santa Barbara,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/b44af4ca1bc2f17f8f4ddaadf40427f4.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE,</strong> Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Aquamarine,Black,cube,monotype,Santa Barbara,square,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/7e573c1c3689a136dc83a5e80a01be15.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SCHAFFNER</strong>, Ruth",<em>Untitled</em>,1970,"<strong>SCHAFFNER</strong>, Ruth","Gift of Pal C. Mills in memory of Jan Mills and Gail Berkus",2002.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,abstract,abstract expressionist,gouache,multicolor,oil,Painting,red,small",http://art-collections.museum.ucsb.edu/files/original/d9cebfbaf8dd89573f1aa2c85194fc65.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>SCANGA</strong>, Italo",<em>Cherries</em>,1992,"<strong>SCANGA</strong>, Italo","Gift of the Berkus Family",2004.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,cherries,fruit,italian,still life",,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>RAUSCHENBERG</strong>, Robert","<em>Horsefeathers 13 - XIV</em>",1972,"<strong>RAUSCHENBERG</strong>, Robert","Gift of Barry A. Berkus and Family",2006.002.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,abstract,animals,collage,Lithograph,ostrich,rauschenberg,Screenprint",http://art-collections.museum.ucsb.edu/files/original/f41a6332848d7976001995be99bbd076.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>PULS</strong>, Lucy","<em>Ursa Minor (Little Bear)</em>",1993,"<strong>PULS</strong>, Lucy","Gift of Barry A. Berkus and Family",2006.002.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstract,American,female artist,Lithograph,print,works on paper",http://art-collections.museum.ucsb.edu/files/original/f4d9108430219a46fdbb5cef271d3f2a.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>MOTHERWELL</strong>, Robert","<em>Beau Geste Suite: Beau Geste V</em>",1989,"<strong>MOTHERWELL</strong>, Robert","Gift of Barry A. Berkus and Family",2006.002.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Black,line,Lithograph,red",http://art-collections.museum.ucsb.edu/files/original/d70c0987e83b6714453894f0f31dfaf3.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>MESSER</strong>, Sam",Untitled,1988,"<strong>MESSER</strong>, Sam","Gift of Barry A. Berkus and Family",2006.002.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,Painting",http://art-collections.museum.ucsb.edu/files/original/49d40a88b8bf937985bf44dcb659aa0b.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>MESSER</strong>, Sam",<em>Untitled</em>,1988,"<strong>MESSER</strong>, Sam","Gift of Barry A. Berkus and Family",2006.002.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,Painting",http://art-collections.museum.ucsb.edu/files/original/850a7c2c7df11b1c07853a6480a94dd7.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>LACK</strong>, Stephen","<em>Fear of Winter</em>",1985-86,"<strong>LACK</strong>, Stephen","Gift of the Berkus Family",2004.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Blue,bright,Figurative,Painting,winter,woman,Yellow",http://art-collections.museum.ucsb.edu/files/original/ff6586ec84a67f27dfc37472f39013cb.jpeg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>HAMBLETON</strong>, Mary",<em>Untitled</em>,1990,"<strong>HAMBLETON</strong>, Mary","Gift of Barry A. Berkus and Family",2006.002.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstract,dark,female artist,gesture,large,Painting,red",http://art-collections.museum.ucsb.edu/files/original/683c49c66c24ad01dd0dc1b3eda4df85.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>COLE</strong>, Max",<em>Untitled</em>,n.d.,"<strong>COLE</strong>, Max","Gift of Barry A. Berkus and Family",2006.002.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,horizontal,Ink,line,minimal,Pen,works on paper",http://art-collections.museum.ucsb.edu/files/original/b7ee45b5728f05636e08466f899a4acf.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>CLEMENTE</strong>, Francesco",Untitled,n.d.,"<strong>CLEMENTE</strong>, Francesco","Gift of Barry A. Berkus and Family",2006.002.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,colorful,italian,line,Male,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/8d743550505a82629797af633fa71858.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BLAIS</strong>, Jean-Charles",<em>Untitled</em>,1987,"<strong>BLAIS</strong>, Jean-Charles","Gift of Barry A. Berkus and Family",2006.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Action,Figurative,movement,orange,print,Running",http://art-collections.museum.ucsb.edu/files/original/1c6f5f362eb1ca4a186d1342a964bb4f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BLAIS</strong>, Jean-Charles",<em>Untitled</em>,1987,"<strong>BLAIS</strong>, Jean-Charles","Gift of Barry A. Berkus and Family",2006.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,collage,French,works on paper",http://art-collections.museum.ucsb.edu/files/original/c07567de34a8fe6f19c61a5a718cb556.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1991,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,California,greyscale,print,stripes,Vertical,works on paper",http://art-collections.museum.ucsb.edu/files/original/9524a028b136535c77e9e0593fdf2457.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1989,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,chain,line,works on paper",http://art-collections.museum.ucsb.edu/files/original/521c77ccadacedce8188f2884d009066.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1989,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,black and white,grid,Pattern,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/31222eedb3041337148063d4ab87fd77.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1989,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,black and white,line,Pattern,triangular,works on paper",http://art-collections.museum.ucsb.edu/files/original/0c713a47cd3a14c101345cbc26f82ab7.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1989,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,circular,line,works on paper",http://art-collections.museum.ucsb.edu/files/original/718f2edfe75e491e32f163186721e0f6.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1992,"<strong>ARNOLDI</strong>, Charles","Gift of Barry A. Berkus and Family",2006.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstrait,Black,Blue,Painting,Vertical",http://art-collections.museum.ucsb.edu/files/original/cc75d00ab9783b76e39199f7c721a763.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
