﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Asante, Ghana</strong>",<em>Stool</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Katharine W. Tremaine",1985.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,rope,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/5e77428d5d33976456421822acb20dcd.jpg,http://art-collections.museum.ucsb.edu/files/original/ba0baf8e290e29096d80aaf01a7908ff.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Mask: painted wood with braided rope and fabric</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,Mask,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d8f15ebee3572b6ab4b8cb51b7545090.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Nimba ceremonial drum</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Female,Figurative,hide,paint,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c3ff01577401ad46b9cff40ba8629494.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>HOGAN</strong>, Patrick","<em>Untitled Abstract</em>",1981,"<strong>HOGAN</strong>, Patrick","Gift of Ruth and Jake Bloom",1997.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,paint,resin,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/592a3573f170737e4b5c7d334e8590ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Mask,Raffia,rope,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/08314cb2d7e263253c96cf3cf7e46609.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Raffia,rope,shell,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5203947b6daf64dc67cc5dcc92e10a32.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Khipu (String Memory Aid)</em>","15th - 16th C. Late Horizon Period","<strong>South America, Peru, Inca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,rope,Textile,utility",http://art-collections.museum.ucsb.edu/files/original/2746adf32d48e8e592aee26f52be6a19.jpeg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",Scale,"ca. 1300 - 1450 AD","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/2df117ab2ec83c9d63598a160b28d450.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",Scale,"ca. 1300 - 1450","<strong>South America, Peru, North Coast, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1981.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/88bf8e95dc5ddb5577db28a586cd39a7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
