﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>DEBRIS</strong>, Bob","<em>Vent Haven Museum, Fort Mitchell, Kentucky</em>, 2003",2003,"<strong>DEBRIS</strong>, Bob<br />b. United States","Estate of Frances Garvin and Keith Julius Puccinelli",<strong>2018.001.025</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,men,photograph,Puppets,Suits",http://art-collections.museum.ucsb.edu/files/original/5c81c13d87432f3f2bbab15d43f0044f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>BROUWS</strong>, Jeff","<em>Tickets</em>, 1987",1987,"<strong>BROUWS</strong>, Jeff","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,circus,fair,photography,Spinning",http://art-collections.museum.ucsb.edu/files/original/b651a136a38f113e949cad982b7929c0.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, February 2005, Los Angeles, </em>2005",2005,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.007</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,cocktail,Figurative,photograph,statue",http://art-collections.museum.ucsb.edu/files/original/c91679d43ea051175be8f6516d72b76f.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, March 2003, Los Angeles</em>",2003,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.006</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Figurative,glass,photograph,reception",http://art-collections.museum.ucsb.edu/files/original/f92c7c9951c5b1c3d37fa54efa2d1fff.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, March 2001, Los Angeles, </em>2001",2001,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.005</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Figurative,Male,photograph,reception",http://art-collections.museum.ucsb.edu/files/original/3e7db4cc9064fcf25ce84f35251f7b73.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, March 2002, Los Angeles</em>, 2002",2002,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.004</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Female,Figurative,photograph,reception",http://art-collections.museum.ucsb.edu/files/original/900f131c1e84a573141ad4d3991c7b38.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, February 2000, Los Angeles</em>, 2000",2000,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.003</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Figurative,party,photograph,Tuxedo",http://art-collections.museum.ucsb.edu/files/original/cdcf0d3fb1a7d14d67b995e254bd5ae2.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, February 2005, Los Angeles</em>, 2005",2005,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.002</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Figurative,party,photograph,Tuxedo",http://art-collections.museum.ucsb.edu/files/original/f391871db20f6b64fe1385c732512d5a.jpg,,<strong>Photography</strong>,1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, February 2005, Los Angeles, </em>2005",2005,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.001</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"party,photograph,portrait,reception,trees",http://art-collections.museum.ucsb.edu/files/original/6f783bd829c6a3e34fad17ee14a26ce4.jpg,,<strong>Photography</strong>,1,0
"<strong>ANGUS</strong>, Patrick","<em>I Wear Sunglasses at Night</em>, 1987",1987,"<strong>Angus</strong>, Patrick","Gift of Laurence Rickels",2011.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36f3441fb97e9ad576e68cdcf5285769.jpg,,<strong>Paintings</strong>,1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Sketch for Atkinson Brochure: tree trunks</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,Limb,works on paper",http://art-collections.museum.ucsb.edu/files/original/94ecbf9a8b6a3b9269abf22288b502c6.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Sketch for Atkinson Brochure: tree trunks</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,Lanscape,Limb,works on paper",http://art-collections.museum.ucsb.edu/files/original/c424a61e8f1cce5cb29af84e5dd86fb7.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","Sketch for Atkinson Brochure: tree trunk",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.632a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,works on paper","http://art-collections.museum.ucsb.edu/files/original/8ba4f2f1f7b1512d506677162ba900b4.jpg,http://art-collections.museum.ucsb.edu/files/original/e873ee9d6686c978145f30e557a4c206.jpg",,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
<strong><em>WINSOM</em></strong>,"<em>Untitled</em>, 1995",1995,<strong>Winsom</strong>,"Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/83376b9923b88186e327bd24f901b687.jpg,,,1,0
"<strong>SERENA</strong>, Lorraine","<em>A Prayer for Transformation</em>, 1996",1996,"<strong>SERENA</strong>, Lorraine","Incoming loan, Courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7141282007fc444733a2bce98164f81e.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ROBSON</strong>, Diana","<em>What the Women Gave Me</em>, 1999",1999,"<strong>Robson,</strong> Diana","Incoming loan, Courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/517563e1696c92914c37875348f6dcd8.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"SERENA, Lorraine",Hommmmm,2002,"Serena, Lorraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d90e1c3d8e03190f6d89f250bee612f.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"CHILD, Julia","Bon Appetit",1999,"Child, Julia","Incoming loan, Courtesy of Frank and Lorraine Serrena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ace366fbf3b8b7fcc7f207faacf4aca6.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Skin Deep</em>, 1999",1999,"<strong>GOTTLIEB,</strong> Penelope","Incoming loan, courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/43b018958b668ac698396a7e6923c90c.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>BUBLEY,</strong> Esther","<em>Main Street Scene, Andrews County, Texas, 1945</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Auto,Drugstore,people,photography",http://art-collections.museum.ucsb.edu/files/original/aa558afcff6e86b8d659f94f1864d2b3.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Motel in Houston, Texas, September, 1945</em>","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clouds,Inn,photograph,roadside",http://art-collections.museum.ucsb.edu/files/original/f5c198dc551f7c4cb36bfc7a8c57121d.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>BUBLEY</strong>, Esther","<em>Sign at San Angelo, West Texas, Oct. 194</em>5","ca. 1940-49; reprint 1985","<strong>BUBLEY</strong>, Esther","b. United States, 1921-1980",1985.470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Cowboy-Boots,evening,neon,photograph",http://art-collections.museum.ucsb.edu/files/original/6495f9d5f31cb6715c4969ce7855994f.jpg,,"<strong>Highway as Habitat</strong>",1,0
"<strong>VON DEN STEINEN</strong>, Cordelia","<em>The Diary</em>, 1999",1999,"<strong>VON DEN STEINEN</strong>, Cordelia","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diary,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/f112c2b8b94c8ef77c2096aabaec0952.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>AGUILAR</strong>, Josefina","<em>Untitled</em>, 1995",1995,"<strong>AGUILAR</strong>, Josefina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,Mexico,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/246e8f1d485f9ff80322495bfd69c2b5.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NALUMANGO</strong>, Namakau","<em>The Grass Suffers</em>, 2000",2000,"<strong>NALUMANGO</strong>, Namakau","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Beads,portrait,resistance,Sculpture,Zambia",http://art-collections.museum.ucsb.edu/files/original/d53ab274c233870e94bf172b95358936.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>EBATA</strong>, Mika","<em>Hole</em>, 1999",1999,"<strong>EBATA</strong>, Mika","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c52ba9d353434cf9159a0af3c20ffd57.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>LAPIQUE</strong>, Claudine","<em>Gossip Box</em>, 1995",1995,"<strong>LAPIQUE</strong>, Claudine","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foam,polymer clay,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/db562c233f0606c85da8523b8d38e9da.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>MARKETOU</strong>, Jenny","<em>Amazons of the Next Millenium</em>, 1996",1996,"<strong>MARKETOU</strong>, Jenny","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amazons,greece,name tags,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4e44daf42451c1f4e87b57080022199d.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NACHSHON</strong>, Shuli","<em>A Letter to My Mother</em>, 1995",1995,"<strong>NACHSHON</strong>, Shuli","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"daughter,letter,Mother,photograph,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe69e3450bd849cb7dea00d119128f56.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>VELIKAYA</strong>, Lora","<em>Legends of Tundra</em>, 1996",1996,"<strong>VELIKAYA</strong>, Lora","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,figurines,fur,portrait,Russia,Sculpture,tundra",http://art-collections.museum.ucsb.edu/files/original/d5cc32272b9cb2daadbd7a7266123de8.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>FEDOROVA</strong>, Polina","<em>Untitled</em>, 1996",1996,"<strong>FEDOROVA</strong>, Polina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dice,photography,portrait,Russia,Sculpture,vinyl record",http://art-collections.museum.ucsb.edu/files/original/97db949c64afb865461307dd9b039465.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ZIMMER</strong>, Jana","<em>Balkan Dance</em>, 1999",1999,"<strong>ZIMMER</strong>, Jana","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balkan,Leather,portrait,Sculpture,shoe,wood box",http://art-collections.museum.ucsb.edu/files/original/ea9c77d6d1941f9abfa14dff739d5b03.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>de CARRIERI</strong>, Leonor Rigau","<em>Constructivismo Deconstructivismo</em>, 1995",1995,"<strong>de CARRIERI</strong>, Leonor Rigau","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,Argentina,portrait,Sculpture,South America",http://art-collections.museum.ucsb.edu/files/original/a14d14cbd3acfbb214deba6477772cb9.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>TAMARI</strong>, Vera","<em>Stone Upon Stone</em>, 2003",2003,"<strong>TAMARI</strong>, Vera","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mortar,mosaic,Palestine,portrait,resistance,Sculpture",http://art-collections.museum.ucsb.edu/files/original/57fbe752e2d543b8018961638e5a6fbd.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>BRITO</strong>, Jaqueline","<em>Naufragio</em>, 1995",1995,"<strong>BRITO</strong>, Jaqueline","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuba,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/50f44280e9f12920a746321252ba4d17.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ASAOKA</strong>, Akané","<em>Until Death Do Us Part</em>, 1995",1995,"<strong>ASAOKA</strong>, Akané","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian,Japanese,portrait,Sculpture,sewing,wedding train",http://art-collections.museum.ucsb.edu/files/original/d088174d6da893c965946f0e34c02174.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NEDELJKOVIĆ</strong>, Borislava Prodanović","<em>Atlas</em>, 1998",1998,"<strong>NEDELJKOVIĆ</strong>, Borislava Prodanović","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cast metal,former Yugoslavia,metal,portrait,Sculpture,Serbia,Yugoslavia",http://art-collections.museum.ucsb.edu/files/original/ee25a08848fc291be765a685303c9bae.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>RAMOS</strong>, Sandra","<em>Aves Migratorias</em>, 1995",1995,"<strong>Ramos</strong>, Sandra","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuba,Feathers,migration,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/bf08166af828543f06121991d9ab9b81.jpg,,"<strong>Women Beyond Borders</strong>",1,0
<strong>WINSOM</strong>,"<em>Untitled</em>, 1998",1998,<strong>WINSOM</strong>,"Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamaica,metal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/931a02334adb308e1d8df5927137757b.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>KARUGA</strong>, Rosemary N.","<em>Untitled</em>, 1995",1995,"<strong>KARUGA</strong>, Rosemary N.","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,kenyan,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/18d1d4df5e634e4e23294912b283142b.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SMART</strong>, Patricia","<em>Whittle Box</em>, 1995",1995,"<strong>SMART</strong>, Patricia","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australia,portrait,Sculpture,Wood,wood box,wood shavings",http://art-collections.museum.ucsb.edu/files/original/9b1f25df28140d5f50be1ee4b1fa3996.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ABAD</strong>, Pacita","<em>Gatot Kaca's House</em>, 1998",1998,"<strong>ABAD</strong>, Pacita","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,portrait,puppet,puppetry,Sculpture",http://art-collections.museum.ucsb.edu/files/original/99158f76bb811eedd5f1d2d6a0d68e64.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SOVEA</strong>, Seniloli","<em>Jewels of Fiji</em>, 1999",1999,"<strong>SOVEA</strong>, Seniloli","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Fiji,Island,portrait,Sculpture,seashell","http://art-collections.museum.ucsb.edu/files/original/87384e631c39ab02be6fe2fdcabc1fad.jpg,http://art-collections.museum.ucsb.edu/files/original/1cd7765aa340e633422b3c4912e4aa58.jpg",,"<strong>Women Beyond Borders</strong>",1,0
"<strong>HABIBI</strong>, Shahla","<em>Untitled</em>, 2002",2002,"<strong>HABIBI</strong>, Shahla","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d7a6b54a29f48491731e9eceeb50a940.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>TAN HUI TENG</strong>, Rossalyn","<em>Indulgence</em>, 2001",2001,"<strong>TAN HUI TENG</strong>, Rossalyn","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Sculpture,Singapore,wood box",http://art-collections.museum.ucsb.edu/files/original/0c88bc70c05a8edef952a34358989223.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>DALLYN</strong>, Deborah","<em>Untitled</em>, 1997",1997,"<strong>DALLYN</strong>, Deborah","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,Legs,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/500c17d9933d0730a70df76d24f745d9.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SIMAR</strong>, Veronique","<em>El Voto</em>, 1997",1997,"<strong>SIMAR</strong>, Veronique","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burial,Guatemala,portrait,Sculpture,Tomb",http://art-collections.museum.ucsb.edu/files/original/07bd3c1b400e814bd23a3caf97dc21a5.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>PARAS</strong>, Anunciación Y.","<em>Singapore Sling</em>, 2001",2001,"<strong>PARAS</strong>, Anunciación Y.","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Philippines,portrait,Restaurant,Sculpture,Singapore",http://art-collections.museum.ucsb.edu/files/original/220a6b0c8bf853c7a2d6c0f2dbbcff15.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ARTIST UNKNOWN</strong>","<em>Untitled</em>, 2006",2006,"<strong>ARTIST UNKNOWN</strong>","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,couch,Living Room,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a02adf4e831013f777ae3ac551fc9e25.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>VAN TRAN</strong>, Thanh","<em>Our House</em>, 1997",1997,"<strong>VAN TRAN</strong>, Thanh","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"house,portrait,Sculpture,Vietnamese",http://art-collections.museum.ucsb.edu/files/original/f96078a4f9335083675b1e83c6b103f3.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>MUSONDA</strong>, Cindy","<em>African Woman</em>, 2000",2000,"<strong>MUNSONDA</strong>, Cindy","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,portrait,Sculpture,straw,wood box",http://art-collections.museum.ucsb.edu/files/original/b981c6ab78f707d934d53a4446f5c4b0.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>DAVIES</strong>, Rosalind Damaris","<em>Carricka Lowley Castle</em>, 1999",1999,"<strong>DAVIES</strong>, Rosalind Damaris","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,Ireland,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/df7b16486f3a552ba691be4d3ae2dd09.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SERRANO</strong>, Fernande Carrión","<em>Parir Me Quiero</em>, 1996",1996,"<strong>SERRANO</strong>, Fernande Carrión","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dolls,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/944a2f7500acf7f194b57a316b628cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/1eebf82e894ef6dc477b432a8a01e334.jpg",,"<strong>Women Beyond Borders</strong>",1,0
"<strong>HEEBNER</strong>, Mary","<em>Leaving Home</em>, 1995",1995,"<strong>HEEBNER</strong>, Mary","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Sculpture,skin,snake,snake skin,Wood,wood box",http://art-collections.museum.ucsb.edu/files/original/ea3fea353a21c36bd4671e707f23340d.jpg,,"<strong>Women Beyond Borders</strong>",1,0