﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Maker unknown, Great Basin, Paiute</strong>","<em>Water Bottle Basket</em>","20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,Sculpture,still life,Textile,water,Woven",http://art-collections.museum.ucsb.edu/files/original/b67f33d02467aa055e2eb1db92c6ce6b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Basket covered bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/65fb49a6641fa977cf5b548b2a627e82.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Covered Bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/ec60e89dd9661090d86f84c55b06871c.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Basket Covered Bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/d531736f1439145694a78664e4fb8ef9.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Basket Covered Bottle</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/cba3cc157bb24c3f55d836f31c074b1b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>WEBB</strong>, Todd","<em>Roadside Stand - Cope Cod, New England, October, 1947</em>","1947; reprint 1985","<strong>WEBB</strong>, Todd","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,black and white,bottle,photography,statue,still life",http://art-collections.museum.ucsb.edu/files/original/0cf331673e575a5951ee8c5f0a85a2ea.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
<strong>ISLAMIC</strong>,"<em>Ointment Bottle</em>","10th - 13th C.",Iran,"Grace H. Dreyfus Collection",1981.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/63d21dbfeb9736c71ecd84420fbd1276.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Urine Bottle</em>","ca. 10th-11th century C.E.","Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Blue,bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/8716b0f9f5b02b8a2e4af86f9c087615.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Urine Bottle</em>","ca. 10th-11th century C.E.","Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,Blue,bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/16a174cfee2f902d49a45389c333c751.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Afghanistan","<em>Urine Bottle</em>","ca. 10-11th century C.E.","Islamic, Afghanistan","Grace H. Dreyfus Collection",1981.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,bottle,glass,pharmacy,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a0b63b2c080cb8efd80264812713c665.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/8a17f0f97ab9cd6583b0827aa53e6be5.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f06f9d1ec0beeb94897fbe9cc4e7bc5a.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,brown,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f3f5251d8a4650d0a5ff3a53e9308674.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Islamic,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3a548f4fe679b70bb1f2645789bb6ad2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Tear Bottle</em>","ca. 9-10th century C.E.","Middle East","Grace H. Dreyfus Collection",1971.77.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,green,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/9a32349698634e78091718ea2c2d6a94.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ROMAN</strong>,"<em>Bottle or Inkwell</em>",n.d.,Roman,"Grace H. Dreyfus Collection",1981.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a626ebf215ecb1f7eabed12c00b64043.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,"<em>Perfume Bottle</em>",n.d.,Roman,"Grace H. Dreyfus Collection",1981.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,perfume,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ae293f0a2377d29e5fa15b1fce74bd3d.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ROMAN</strong>,<em>Bottle</em>,n.d.,Roman,"Grace H. Dreyfus Collection",1981.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bottle,glass,Roman,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ea92214c9a36daa2ed0c657c0fb2cf83.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
