﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>South America, Peru</strong>","Carved Scale","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Pre-Columbian,red,scale,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5e413cce88270ddbc882d847f5c0647c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Shirt</em>,"ca. 900 - 1599","<strong>South America, Peru, Central Coast, Chancay </strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,fringe,Male,Pre-Columbian,Religion,Textiles",http://art-collections.museum.ucsb.edu/files/original/f3be8cea9585404d09d1a570e4b47c2c.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Vessel</em>,"ca. 900 - 1300","<strong>South America, Peru, Central Coast, Chancay </strong>","Grace H. Dreyfus Collection",1968.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/3a57f5cd32013c85db3cc8093747bb5e.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>","<em>Chancay Pottery Vessel</em>","ca. 1250 - 1450","<strong>South America, Peru, Central Coast, Chancay </strong>",,1981.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81d47f210bd76b1e733e6b6db79904ee.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>","<em>Funeral Mask</em>","ca. 900 - 1300","<strong>South America, Peru, Central Coast, Chancay </strong>",,1981.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Chancy/Chimu</strong>",<em>Mantle</em>,"ca. 900 - 1599","<strong>South America, Peru, Chancy/Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,Pre-Columbian,red,Regalia,Textile,textured",http://art-collections.museum.ucsb.edu/files/original/7350c60d67a583055ffe31716d95d2f1.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel with spout</em>","ca. 16th C. Early Colonial","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,colonial,Peruvian,Pre-Columbian,Sculpture,vesesl",http://art-collections.museum.ucsb.edu/files/original/ac57b95bfa69f690278086c289b30e5b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu ""Style""</strong>",<em>Vessel</em>,"ca. 16th C. Early Colonial","<strong>South America, Peru, North Coast, Chimu ""Style""</strong>","Gift of Mr. and Mrs. Louis G. Dreyfus",1968.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonial,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/d66509db8540157f2de967274d0f6aeb.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Joined Double Vessel with two Figures</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.13.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,fish,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5014d86fcee22aa0e313c05329154854.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Black Ware Vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Gooodspeed and Mrs. John Goodspeed Ainsworth",1966.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/88c88b785fb73de040ab98bcbd31eedd.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Double Body Vessel with Fish Image</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.37.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Mythology,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/a38a2c5cae46fec655acb03ca246f449.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Bottle with Handle</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,broken,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/edee1c20ecaeeb731d3ac0c378d97d51.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Vessel</em>,"ca. 900 - 1430","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/fda6e8f40a386d0130f69925b31d772d.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>POT</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,broken,Figurative,Peruvian,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/87390e3cc686500aaeaa1d12825e0b02.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,coral,Jewelry,Sculpture,turquoise",http://art-collections.museum.ucsb.edu/files/original/dddfe8408b99c404d3ffd36f7361551b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Peruvian,Pre-Columbian,turquoise",http://art-collections.museum.ucsb.edu/files/original/fe1aa3f5d3a0fe605e95e7365c47ee03.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Miniature spoon</em>","ca. 1400 - 1450","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,Peruvian,physical object,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/6169f73ab14de20dbaa1220ed3333259.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Stirrup spout vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/67930d92496235eba0ad7322fb28f1ee.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Cup</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,bumpy,gourd,Peruvian,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2c1b00f3660209308e41c97cb0cca5bc.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Sash in 3 Pieces</em>","ca. 900 - 1430","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","Fragment of a fabric with suppl. weft","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>ceramic vessel</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/a98f50a723864d9678c081c6b9e07a82.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Coiled Stirrup Pot</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,coiled,Peruvian,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/331224478f237ffd8c4608e5dfce678b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>stirrup pot</em>","ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/6fbf9c899f512838812d3ab23d5f8f7b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Vessel</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,Sculpture,vessel,weathered","http://art-collections.museum.ucsb.edu/files/original/b1076facd138d3a2bb5379d3ab30ab47.jpg,http://art-collections.museum.ucsb.edu/files/original/a8dfa9f4c08f69c97a1cd83362dd81f5.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Kero</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e81c11ab6232c9b3ff582a278cc265be.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Chimu Ceramic Vessel</em>","ca. 15th C.","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,Peruvian,Pre-Columbian,Sculpture,utility,vessel","http://art-collections.museum.ucsb.edu/files/original/c400fb35c4070a6bf2bf3e6eb6441943.jpg,http://art-collections.museum.ucsb.edu/files/original/222610ed84f8f7af1c6aecfa0ffa6071.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel, Huaca Sculptured Bottle</em>","ca. 900 - 1450 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec731d530dfc5c90d2be2c17dd666661.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",Scale,"ca. 1300 - 1450 AD","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/2df117ab2ec83c9d63598a160b28d450.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",Scale,"ca. 1300 - 1450","<strong>South America, Peru, North Coast, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1981.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/88bf8e95dc5ddb5577db28a586cd39a7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",<em>Bottle</em>,"ca. 900 - 1450 AD","<strong>South America, Peru, North Coast, Inca, Chimu</strong>",,1968.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/61b9fc4bf50089e02259bef72089e672.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Single Fragment of Gauze Fabric</em>","ca. 900-1430","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,geometric,Peruvian,Pre-Columbian,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/94add495a100d94391de5fb7c907d70d.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>Urpu</em>,"ca. 1300-1450 CE","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/4f9e500c56083d79451e855cfe4426e7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>vessel</em>,"ca. 15th - 16th C., Late Horizon Period","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81b10740d7a9e9e024a358a049e99ab0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Wood pin of dignitary</em>","1400-1450 CE","<strong>South America, Peru, Inca</strong>","Grace H. Dreyfus Collection",1981.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Inca</strong>",<em>Bowl</em>,"ca. 1000 -1476 CE","<strong>South America, Peru, Central Coast, Inca</strong>",,1968.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5e15c23d57c57ace1667cb8082290e86.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Brocaded Banded Bag</em>","ca. 15th - 16th C.","<strong>South America, Peru, Inca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Inca</strong>","<em>Khipu (String Memory Aid)</em>","15th - 16th C. Late Horizon Period","<strong>South America, Peru, Inca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,rope,Textile,utility",http://art-collections.museum.ucsb.edu/files/original/2746adf32d48e8e592aee26f52be6a19.jpeg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Portrait Stirrup Vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>",,1968.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Peruvian,portrait,Pre-Columbian,Sculpture,smiling,stirrup-spout",http://art-collections.museum.ucsb.edu/files/original/246d0260cbf750f1a57faa722ef7c1d3.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>stirruup spout vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65c55a21fec8c04c036ce3e766277826.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Stirrup spout effigy vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corn,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8d25beae63ee29d17f550a436d921881.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Modeled double spot Lucuma</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/de1e3b398653ee5757428985bd921a81.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Double spout and bridge vessel</em>","200 BCE- CE 600","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Antoinette Amorteguy",1994.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/01ef5e33bb7f03f4af2e46dfd5434e0a.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup Bowl`</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/49a52d5012c9342b016db86a6df51d38.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>",<em>Bowl</em>,"1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peppers,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/7090e9abd63dd9940ccfeb99fcb01997.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Tripod Vessel</em>","ca. 200 - 500 CE","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/7f2639727c2a7ae9cf7e5df0c889ca96.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Polychrome Strap Handled Vessel</em>",n.d.,"<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f8f7b67f22434f1afa9bec081242ec3f.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0