﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Flower Gatherers to the Idol</em>, ca. early 20th C.","early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,folk,India,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/541c7b9a1bd25dede25b150f6eb04f4b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MAZANDI</strong>, Yassi","<em>Untitled (six petals)</em>",2018,"<strong>MAZANDI</strong>, Yassi","Museum purchase",2018.022.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female-artist,flower,Iran,Porcelain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e253692e27b7611c11a90144bda1ef24.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SCHNITGER</strong>, Lara","<em>June Gloom</em>",2010,"<strong>SCHNITGER</strong>, Lara","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,flower,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7f375843a149829169cb23af0096dfc9.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Safavid","<em>Bowl with floral medallion</em>","18th C.","ISLAMIC, Iran, Safavid","Found in the collection",2015.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,flower,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/73dd95a0fac2ca5b94df217d37c3cfad.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,"<em>Textile</em> (red and white flowers on gold background)",n.d.,Islamic,"Grace H. Dreyfus Collection",1981.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,flower,gold,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/d8651a764d14c0aa029728e537d88192.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of A Woman #1085</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Barrette,black and white,Curls,flower,formal,Hairdo,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/cb819a8f87c29ac1d1996e30437f8cf2.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin (attributed)","<em>Young Child in Blue Seated with Dog</em>","20th c.","<strong>GLEDHILL</strong>, Carolyn and Edwin (attributed)","Gift of Mr. Keith Gledhill",1986.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blonde,Blue,Bucket-Hat,Color Photograph,Dog,Floral Wall Paper,flower,portrait,Throw Pillow,young boy",http://art-collections.museum.ucsb.edu/files/original/01094d5a428e96623ff398a02d9da154.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Against Forgetting</em>",2019,"<strong>GOTTLIEB</strong>, Penelope","Courtesy of the artist","INCOMING LOAN, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,aluminum,digital,flower,Ink,Painting,print,still life",http://art-collections.museum.ucsb.edu/files/original/58f746f7b0491235a3cfe0837d455f0d.JPG,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
