﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<h2><strong>AFRICAN</strong>, Belgian Congo, Kuba Peoples</h2>
<h2>Peoples of the Congo</h2>","<h3>Fiber, wood, metal, glass beads cowry shells and leopard skin</h3>",n.d.,"<strong>Maker unknown, AFRICAN, Belgian Congo, <br />Kuba</strong> <strong>Peoples</strong><strong><br /></strong>Peoples of the Congo","<h3>The Margaret Mallory Bequest</h3>",<h3><strong>1964.160.318a-c</strong></h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,cowry shell,Fiber,Figurative,glass beads,leopard skin,Mask,metal,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/9d2b2afc96c81c70b10507cbb577743d.jpg,http://art-collections.museum.ucsb.edu/files/original/88ac1db5d6da909fb7339adf824cb3b3.jpg",,"<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CHAGALL</strong>, Marc","<em>Galerie Maeght, Paris, Chagall</em>",n.d.,"Chagall, Marc","Gift of Miss Margaret Mallory",1961.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>O'HARA</strong>, James Frederick","<em>The Hunt</em>","20th c.","O'hara, James Frederick","Gift of Miss Margaret Mallory",1961.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bison,Hunting,Lithograph,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0872aaf1fc12165ccca6b30620c3205c.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ADAMS</strong>, Kenneth M.","<em>Portrait of an Old Woman</em>",n.d.,"Adams, Kenneth M.","Gift of Miss Margaret Mallory",1962.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CHERET</strong>, Jules","<em>Theatre de l'Opera</em>",1896,"Cheret, Jules","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Green-Dress,Lithograph,Masks,Masquerade,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f952bf94d283fd13bbd0d5b8dc0a495a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>DENIS,</strong> Maurice","<em>La Depeche Grand Format</em>","20th c.","Denis, Maurice","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French,Lithograph,newspaper,Red-Dress,still life,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ca12922ac344cef0dd0de8fff449f1a7.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
Untitled,"<em>Cigaretten Laferme Dresden</em>",1897,,"University of California, Santa Barbara, Gift of Miss Margaret Mallory through the Art Affilites",1970.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette,Lithograph,man,monocle,still life,suit,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ad332294b14b87d0f14402ee1b63f1c9.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>REALIER-DUMAS,</strong> Maurice","<em>Societe Internationale</em>","20th c.","Realier-Dumas, Maurice","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French,green bench,Lithograph,Purple Dress,still life,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ceefdeec3fbf1b0addf409d2d37101d0.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BERCHMANS</strong>, Emile","<em>Association pour l'Encouragement des Beaux-Arts</em>","19th c.","Berchmans, Emile","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flyer,French,print,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3bd9f7f8b73c23d3ece9c3ed59bb523d.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WUNILBURG</strong>, Charles","<em>The July Century</em>",1892,"Wunilburg, Charles","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,print,still life,The July Century,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e8543116c72fc5847e5c053455430144.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BEGGERSTAFF BROS.</strong>","<em>Harper's Magazine</em>","19th c.","Beggerstaff Bros.","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harper's,Lithograph,magazine,red,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c5395ebb074c3f8cf4c6040fc14c4af0.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BRACQUEMOND</strong>, Felix",<em>Untitled</em>,n.d.,"Bracquemond, Felix","Gift of Miss Margaret Mallory",1971.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,etching,flock,ocean,seascape,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4fda76f949077a9ac6608ea6753c15d4.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Woven Dish</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,dish,physical object,straw,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/1b9e08ab478c8bc0b965b20c8ab9d423.jpg,http://art-collections.museum.ucsb.edu/files/original/71a53fa1e754d2583379a2be0f8d5e1e.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Inverted Basket</em>",1950s-1960s,African,"Margaret Mallory Collection of African Ethnological Material",1973.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Beads,physical object,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/5a06e76381cf18032cee42f061c146ef.jpg,http://art-collections.museum.ucsb.edu/files/original/329deed17f03e7cf37342bec862855d7.jpg,http://art-collections.museum.ucsb.edu/files/original/5e524cb082987fc07b05d5fd13fe59f0.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Ceremonial Corn Cutting Tool</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,ceremonial,corn,Iron,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1f162368080aa4b198d7cf19c1bc1165.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Small Straw Broom with Beaded Wood Handle</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Beads,broom,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8871eba6de557772349419e6ee5d5141.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Ceremonial Spear</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,ceremonial spear,Iron,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6c7af27a839837f3e69e7503d1bcad85.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>RAY</strong>, Man","<em>Hand of the Artist</em>","mid 20th c.","Ray, Man","Gift of M. Sternberg Galleries in honor of Miss Margaret Mallory",1982.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,hand,nude,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c1a9c5ab96913108e5abc3f46fd723ae.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BRODERSON</strong>, Morris","<em>Interior with Figures</em>",1953,"Broderson, Morris","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1982.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HOCKNEY</strong>, David","<em>Pool I-F</em>",n.d.,"Hockney, David","Gift of Miss Margaret Mallory through UCSB Art Affiliates",1983.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Diving-Board,landscape,Lithograph,Pool,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/310f23cb1f5257fc434ee61a546a2e9b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ARTIST UNKOWN, Mexican</strong>",<em>Queretero</em>,"ca. 1982","<strong>Artist Unknown</strong>","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cyanotype,Market,Mexican,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ef44617ffb1074c6e7aaae7c1f8f4adc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>DINE</strong>, Jim","<em>The Heart Called ""Paris Spring""</em>",1982,"Dine, Jim","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colorful,Drawing,etching,heart,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8e25184a7e73b88d6c27f485108d5603.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HILL</strong>, David Octavius and <strong>ADAMSON</strong>, Robert","<em>Portrait of Reverend Stephen Hislop</em>","ca. 1845","Hill, David Octavius and Adamson, Robert","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,calotype,man,photograph,portrait,Reverend Stephen Hislop,suit",http://art-collections.museum.ucsb.edu/files/original/65cbfa0a7d9dee9981ae26f66f220d8c.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MISONNE</strong>, Leonard","<em>Landscape Study</em>","c. 1895","Misonne, Leonard","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bromide photograph,bushes,forest,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/ee2b99a9e5b1c8a76ef9c165325a4fb8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HINE</strong>, Lewis W.","<em>Shrimp Pickers, Mississippi, 1911</em>",1911,"Hine, Lewis W.","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Mississippi,photograph,shrimp,still life,wood-pile",http://art-collections.museum.ucsb.edu/files/original/475704059ab27be596fb583c43c84ae5.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HINE</strong>, Lewis W.","<em>Industrial Worker, ca. 1922</em>","20th c.","Hine, Lewis W.","Dean's Office Purchase Fund and Gift of Miss Margaret Mallory",1984.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Worker,photograph,still life,Wrench,Young-Man",http://art-collections.museum.ucsb.edu/files/original/5e0c3fec1a66b5d5f27a760b146e1d3c.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>TOURNACHON</strong>, Gaspard Felix, called <strong>NADAR</strong>","<em>Portrait of Auguste Preault</em>","ca. 1858","Tournachon, Gaspard Felix, called Nadar","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auguste Preault,Old-Man,photograph,portrait,Tuxedo",http://art-collections.museum.ucsb.edu/files/original/ea6af8e202fbdce6169c97f6512c7358.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CURTIS</strong>, Edward S.","<em>Oyin-Tsan, Summer Cacique of Santa Clara</em>",1905,"Curtis, Edward S.","Miss Margaret Mallory / Dean's Office Purchase Fund",1984.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old man,Oyin-Tsan,photograph,portrait,Summer Cacique of Santa Clara photogravure",http://art-collections.museum.ucsb.edu/files/original/f54df985ac62a7632b2b824d870d0a3a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BISSON BROTHERS</strong>, Auguste-Rosalie and Louis-Auguste","<em>Porte Rouge, Soissons Cathedral, ca. 1853</em>","latter half of 19th c.","Bisson Brothers, Auguste-Rosalie and Louis-Auguste","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,photograph,Porte Rouge,Religious,Soissons Cathedral,stained glass",http://art-collections.museum.ucsb.edu/files/original/929e8ec8f9e4de75bf3ec440c5458400.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>PEAKE,</strong> Channing",<em>Cowboy</em>,1957,"Peake, Channing","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboy,Cowboy-Boots,Figurative,Knife,man,Works-on-Paper,Young",http://art-collections.museum.ucsb.edu/files/original/6ccc0ee05cc9673234bb624ae3050492.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>FRANK</strong>, Robert","<em>Chicago, 1956</em>",1956,"Frank, Robert","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Chicago,man,pharmacy,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/7c77f0ec980debaa7e6c03f012773629.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>BRASSAI</strong>,"<em>Two Young Men Sharing One Suit, ca. 1928</em>","20th c.",Brassai,"Gift of Miss Margaret Mallory, Dean's Office Purchse Fund",1984.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fedora,Figurative,men,photograph,suit,Young",http://art-collections.museum.ucsb.edu/files/original/870599980814b705e9839a7555daa9cc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MACPHERSON</strong>, Robert","<em>Arch of Titus, Roman Forum, Rome</em>","ca. 1855","Macpherson, Robert","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch of Titus,architecture,broken,photograph,Roman Forum,Rome,worn",http://art-collections.museum.ucsb.edu/files/original/efe4b688e411728680b504d4f878cffb.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BALDUS</strong>, Edouard","<em>New Louvre, Detail of Interior Design, ca. 1875</em>","19th c.","Baldus, Edouard","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,heliogravure,Interior-Design,Louvre,photograph",http://art-collections.museum.ucsb.edu/files/original/2ccdd948c289e7989be58692fabfaa01.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>BURKHARDT</strong>, Hans","<em>The Dance</em>",1967,"Burkhardt, Hans","Margaret Mallory Bequest",1999.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CORNELL,</strong> Thomas","<em>The Fat Man</em>",1960,"Cornell, Thomas","Margaret Mallory Bequest",1999.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fat Man,Figurative,men,Platform,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1399877b30e26eb9a3873742d715cf83.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>DOLE</strong>, William","<em>Site III</em>",1964,"<strong>DOLE</strong>, William","Margaret Mallory Bequest",1999.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,red rectangles,white squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce1db9460dce6704c44595a954d03352.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>DUNLOP</strong>,"<em>Ala Story</em>",n.d.,Dunlop,"Margaret Mallory Bequest",1999.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ala-Story,Blue-Blouse,Brown-hair,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/489232fff9047d753682899dba2a4c55.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>EVERSHED</strong>, Peter","<em>Female Nude</em>",n.d.,"Evershed, Peter","Margaret Mallory Bequest",1999.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Graphite,nude,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/13fa98d2000e5bd9cd5116448fc5d041.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>EVERSHED</strong>, Peter","<em>Seated Nude</em>",n.d.,"Evershed, Peter","Margaret Mallory Bequest",1999.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Figurative,nude,Painting,Thinking,Watercolor",http://art-collections.museum.ucsb.edu/files/original/a68cb7e2993b06f9f5217f3d936b2e70.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>FARBER</strong>,<em>Nude</em>,n.d.,Farber,"Margaret Mallory Bequest",1999.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Back,Figurative,Male,nude,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ca94ec05fb3be22adaed2736f90be38a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>FRANCIS</strong>, Sam",<em>Untitled</em>,1982,"Francis, Sam","Margaret Mallory Bequest",1999.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,splatter,woodcut,yellow-blocks",http://art-collections.museum.ucsb.edu/files/original/0cc42e5dad4eee941b36a33738e35761.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GROSS</strong>, Chaim","<em>50th. Wedding Celebration</em>",1982,"Gross, Chaim","Margaret Mallory Bequest",1999.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HILKER</strong>, Reinhard","<em>Portrait of Christian Roulfs</em>","20th c.","Hilker, Reinhard","Margaret Mallory Bequest",1999.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>JOHN</strong>, Augustus","<em>Pyramus (The Artist's Son)</em>",1908,"John, Augustus","Margaret Mallory Bequest",1999.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Figurative,Infant,Sketch,Twins,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2907be4d941dc654e3661be8ffd35dd1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>Some American Girls Go Abroad and Return Empty Handed....</em>",1893,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballgown,Black-and-White,still life,Tuxedo,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/73d28134022e405c34baca4c8fc525ff.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>At the Cafe de L'Horloge</em>",n.d.,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Black-and-White,Cafe,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7b751b96149440b3bf7937b882c6c196.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>KEDZIOR</strong>, M.J.","<em>The Crib</em>",1936,"Kedzior, M.J.","Margaret Mallory Bequest",1999.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Figurative,Headdress,Robe,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4750f7ea714f2fcda502d5651199ae.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>In Paris. At the Jardin de Paris.</em>",1894,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White,Cafe,Figurative,Paris,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/edabec3d9b7bdae4ad4235c0785f395d.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>Hint for a Hostess</em>",1893,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White,Crowd,Figurative,Hostess,Restaurant,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7dcf71b4adea925e27aaf6998a10e2dc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>No Respecter of a Widow's Grief</em>",1894,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White,Child,Figurative,Rocking-Chair,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/378012491b97ba263ec1d0b1de29f463.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>Aristide Bruant's</em>",n.d.,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White,Crowd,Figurative,Tophat,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e6cf34f3c3b39c9f3506bbc8380a7293.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>This Can Happen</em>",1894,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black-and-White,Couple,Fainting,Figurative,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1a4f03012eff039966e51ea5876a629d.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GIBSON</strong>, Charles Dana","<em>Her Punishment</em>",1894,"Gibson, Charles Dana","Margaret Mallory Bequest",1999.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Child,Crowd,fashion,Figurative,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/90ead822b9d7c4e4355c987424cf3acd.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0