﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Feathers,Fiber,grass,Headdress,Physical-Object,tar,Textile",http://art-collections.museum.ucsb.edu/files/original/c2eb3e57d5bf8bfdc98e47e1d737cd1b.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,fabric,Face,Feathers,Headdress,Physical-Object,string,tar,Textile,woven-grass","http://art-collections.museum.ucsb.edu/files/original/a2ab5d6906c01644d7b1f63d433ee2c8.jpg,http://art-collections.museum.ucsb.edu/files/original/7f3e213b02ecb9260cff0c43a29cd7d6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Memorial II, </em>2005",2005,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,Feathers,fowl,works on paper",http://art-collections.museum.ucsb.edu/files/original/9a6d458389e358731ecc23529be70c79.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>LEHMAN</strong>, Wendy","<em>Fuss 'n Feathers</em>",2001,"<strong>LEHMAN</strong>, Wendy","Gift of Gene Thayer",2003.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,Feathers,geometric,Outdoor,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3e89447dea1a33b61091cec1dbb5e7dd.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>RAMOS</strong>, Sandra","<em>Aves Migratorias</em>, 1995",1995,"<strong>Ramos</strong>, Sandra","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuba,Feathers,migration,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/bf08166af828543f06121991d9ab9b81.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SEW HOY</strong>, Anna",<em>Violetnoir</em>,2004,"<strong>SEW HOY</strong>, Anna","Gift of Stanley and Gail Hollander",2016.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,chain,Feathers,found objects,Mixed Media,Sculpture,wall hanging",http://art-collections.museum.ucsb.edu/files/original/d50b42c2190e31e1a89e7992d8eafa4c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","<em>Frontal headdress (Meoko) of feather ceremony</em>","20th C.","<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","From the Collection of André and Elaine Condon",2022.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazilian,ceremonial,Feathers,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ebe339ee2267ccae494a5d2e1d0d2ca4.jpg,,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Shield</em>,n.d.,"<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feathers,Leather,Sculpture,shield,still life,wire,Wood",http://art-collections.museum.ucsb.edu/files/original/50709756ec14e2c44042f007e932713e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
