﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<p><strong>ZUCCARO</strong>, Federico, 16th - 17th century</p>","<p><em>Resurrection of Christ</em>, 16th - 17th century</p>","16th - 17th c.","<p><strong>ZUCCARO</strong>, Federico, b. Italy, Sant'Angelo in Vado 1540/41 - 1609 Ancona</p>","<p>Gift of Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p>1985.143</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,Christ,Figurative,Resurrection,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/58638749bc0e4743aa6dfb7ac3f09407.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>GIORDANO</strong>, Luca</p>","<p><em>Christ and Saint Peter: Pasce Oves Mea</em>, ca. 1696</p>",1696,"<p><strong>GIORDANO</strong>, Lucas, b. Italy, 1634-1705</p>","<p>Gift of the Lorser Feitelson and Helen Lundeburg Feitelson Arts Foundation</p>",<p>1985.149</p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Figurative,Religious,Saint Peter,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f4fa444e8fe19463883a7e9675a72748.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<p><strong>MENESCARDI</strong>, Guistino</p>","<p><em>Mary Magdalen Washing the Feet of Christ</em>, 18th C.</p>","18th C.","<p><strong>MENESCARDI</strong>, Guistino, b. Italy, active ca.1740–1765</p>","<p>Gift of the Lorser Feitelson and Helen Lundeberg Feitelson Arts Foundation</p>",<p><strong>1985.162</strong></p>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dining,Figurative,Religious,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7da9546c60f6d0f9893fd97830631fa0.jpg,Dataset,"<strong>The Feitelson Collection of Old Master Drawings</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christ Carrying the Cross</em>","last half 16th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,Cross,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/450188601ca7f956fac748e988c4cb6a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>JAMNITZER</strong>, Christoph?","<em>Christ Carrying the Cross</em>",n.d.,"<strong>JAMNITZER</strong>, Christoph?","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,Cross,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4c0e11df3de4a00dfd8c6918392334fc.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Mocking of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c6c579482858566947d160dd29cb95d.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>WALLBAUM</strong>, Matthaeus","<em>Resurrection of Christ</em>",n.d.,"<strong>WALLBAUM</strong>, Matthaeus","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,Bronze,Christ,german,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6973f47a4f35669370c7ed2f8736b091.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Pieta</em>,"early 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Christ,german,pietà,Religious",http://art-collections.museum.ucsb.edu/files/original/d302be4eff6c73e14ba598c0fa62896b.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christ in Limbo</em>","last half 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Bronze,Christ,Jesus,Religious",http://art-collections.museum.ucsb.edu/files/original/909a0090a7a64d461cf69946c290a2a9.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Resurrection of Christ</em>","late 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Christ,embossed,Religious,silver",http://art-collections.museum.ucsb.edu/files/original/8417f62b42ae3e46c04908dc76daf2af.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
<strong>Greek</strong>,<em>Icon</em>,"late 18th C. / silver decoration poss. 19th C.","Greece, Northern","Gift of Miss Frances Holden through UCSB Art Affiliates",1971.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Greek,Painting,Religion,Virgin Mary,Wood",http://art-collections.museum.ucsb.edu/files/original/eb761dfaa38f35e998153981e0fe8943.jpg,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>MEXICAN</strong>,"<em>Archbishop with Christ Child</em>",n.d.,"Artist unknown, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archbishop,Christ,colonial,Mexican,oil,Painting,Religion,Saint,Spanish",http://art-collections.museum.ucsb.edu/files/original/3f7c702edbde4fd2835534ad63a7610d.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>GERMAN</strong>,"<em>Crucified Christ</em>","19th C.",<strong>GERMAN</strong>,"Gift of Julia Emerson",1983.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Christ,Christian,Figurative,german,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SAINTE</strong> <strong>JAMES</strong>, Alan",<em>Boot</em>,1990,"<strong>SAINTE JAMES</strong>, Alan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Figurative,painitng,plywood,Religious",http://art-collections.museum.ucsb.edu/files/original/86c71b2cbc104a5b4b5d62e5f7c4bf60.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LOWRY</strong>, Janice",<em>Untitled</em>,2008,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,collage,Drawing,Figurative,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/78be244fcdd103869834f2974ddec06b.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
