﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>CLARK</strong>, Hervey Parke","<em>Figure of female</em>",1967,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Sculpture,torso,Wood",http://art-collections.museum.ucsb.edu/files/original/41bdc13307119269aed17cbff99a6ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke",<em>Untitled</em>,1966,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,oak,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1c1b62b38b62f3ce36b70049acd5eb95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Self Portrait in Sentry Box</em>",1965,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Figurative,portrait,Sculpture,Vertical,Wood",http://art-collections.museum.ucsb.edu/files/original/81a6e1b1dd017e3684fe552582add163.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Untitled</em>,"20th C.","<strong>BUTSCH</strong>, Thomas","M.F.A. Exhibition",1970.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,expandable,metal,Sculpture,steel",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTSCH</strong>, Thomas",<em>Chain</em>,1970,"<strong>BUTSCH</strong>, Thomas","UCSB Art Affiliates",1970.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,chain,metal,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/453d38272ec3e6230f7ad8bb953bf633.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTLER</strong>, Robert","<em>Tractor Bench</em>",1993,"<strong>BUTLER</strong>, Robert","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bench,inscribed,inscription,metal,Sculpture,Seated,tractor",http://art-collections.museum.ucsb.edu/files/original/50bbec82b8108c5344bffa89ab63ce2d.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTLER</strong>, Robert","<em>Tractor Bench</em>",1993,"<strong>BUTLER</strong>, Robert","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bench,inscribed,inscription,metal,paint,Sculpture,Seated,tractor",http://art-collections.museum.ucsb.edu/files/original/0c36496413ca51e7cf2b988728b11735.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUCHER</strong>, Heidi","<em>Michelle, Heidi, Mayo and Indigo</em>",1972,"<strong>BUCHER</strong>, Heidi",,1973.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,iridescent,polyurethane,relief,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BROWN, </strong>GARY",<em>Fortune</em>,2009,"<strong>BROWN,</strong> Gary","Gifl of the Artist",2009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Mixed Media,orange,panel,works on paper",http://art-collections.museum.ucsb.edu/files/original/5cf07a7f708f6d8cd617013526de30a3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BOSSLET</strong>, Eberhard","<em>Sachzwang III (Administration Complex III)</em>",1988,"<strong>BOSSLET</strong>, Eberhard","Gift of Ruth and Jake Bloom",1997.75.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,construction,Mixed Media,Sculpture,steel,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Blake</strong>, Nayland","<em>Halston, Gucci, Fiorucci</em>, 1989",1989,"<strong>Blake</strong>, Nayland,  b. United States, 1960","Permanent Collection",1999.89a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,chalk,fashion,Sculpture,Text",http://art-collections.museum.ucsb.edu/files/original/f8cc9ebb97be6d296f2d12683911f8e3.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BEUYS</strong>, Joseph","<em>Rose fur direkte Demokratie, [Rose for Direct Democracy]</em>",1973,"<strong>BEUYS</strong>, Joseph","Gift of Gary H. Brown",1996.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,beaker,etched,glass,Rose,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a42a52aafda7becab76f26d4c8a168f.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BERT,</strong> Guillermo",<em>Lukuwutue</em>,2014,"<strong>BERT</strong>, Guillermo","Gift of Virginia Gardner",2018.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chile,cube,green,mapuche,paint,plexi,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1f861df6965e015a0681731ea6dd91a7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 91</em>",2013,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,circular,diagonal,maquette,metal,patina,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/54fa6f7cc512052af3adbb3a5828fe4d.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 28</em>",2007,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,maquette,patina,rotating,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/d08f19d736190826d995f0e1e115b63c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al",<em>Alamo</em>,1969,"<strong>Bengston, </strong>Billy Al<strong><br />American</strong>, b. 1934","Museum purchase, Art Affiliates",1976.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,aluminum,metal,Mixed Media,resin,Sculpture,symbols. 1960's",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Bender</strong>, Gretchen","<em>Total Recall</em>",1985,"<strong>Bender</strong>, Gretchen","Gift of Ruth and Jake Bloom",2000.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,film,film industry,lightbox,metal,political,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1c360e782977f07a13f4fdc2093c5031.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","<em>Maquette for Chromatic Gate</em>",1975,"<strong>BAYER</strong>, Herbert and <strong>KNOWLES</strong>, Mel (fabricator)","Gift of Priscilla K. Giesen",1991.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,American,chromatic,colorful,Gate,maquette,Santa Barbara,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c7f205dcab7951c83ffbfa0dcc14bb54.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BASCHET</strong>, Francois and Bernard","<em>Musical Sculpture no. 20</em>",1967,"<strong>BASCHET</strong>, Francois and Bernard","Gift of Mr. Carl Steele",1982.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,kinetic,musical,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/e6c144f784068f725a11b3adb8ac0c3e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BARBUZZA</strong>, Isabel",<em>Casa</em>,1990s,"<strong>BARBUZZA</strong>, Isabel","Gift of Michael Warshaw and Claudia Sole",1997.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,coat,Mixed Media,organic,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>","<em>Stofnum Lydveldis a Islandi, 1944</em>",1944,"<strong>Artist unknown</strong>","Grace H. Dreyfus Collection",1983.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,icelandic,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/37df58c8950e5a60fa249df0c1daf256.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>","<em>Relief of 2 figures, water, boat and volcano</em>",n.d.,"<strong>Artist unknown</strong>",,1973.243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,brown,Figurative,patina,plaster,Sculpture,volcano,water",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown</strong>",<em>Figure</em>,n.d,"<strong>Artist unknown</strong>",,1973.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Figure,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d9bdc877ab25fb5c598b99ae2c5f6882.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
