﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AL-HADID</strong>, Diana","<em>America America: We Will Control the Vertical</em>",2009,"<strong>AL-HADID</strong>, Diana","Gift of Exit Art, New York",2012.009.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Drip,green,lines,Peach,Vertical,White,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/7fb70a983ba39680e331ebf0ebcde418.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ARNOLDI</strong>, Charles",<em>Untitled</em>,1988,"<strong>ARNOLDI</strong>, Charles","Museum Purchase with Funds Provided by the Wallis Foundation",2001.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Jagged,lines,Un-uniform,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/677b1b04c9a1853c4d8f2c98ed385af2.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>BESEMER</strong>, Linda","<em>Multi Bulge Sheet No. 2</em>",2004,"<strong>BESEMER</strong>, Linda","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bulging,color,dark,grey,illusion,lines,Painting",http://art-collections.museum.ucsb.edu/files/original/ed11f73fdf659221005a40f57dd03d89.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DAVIS</strong>, Gene","<em>Smithsonian Resident Associate Program</em>, 1975",1975,"<strong>DAVIS</strong>, Gene","Permanent Collection",1986.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,abstract,Blue,brown,green,lines,Lithographic Poster,pink,Promotional,Smithsonian Resident Associate Program,Tenth Anniversary,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bef7f15c217778aa0df5d203e9fe4b24.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DI SUVERO</strong>, Mark",<em>Knurd</em>,1973,"<strong>DI SUVERO</strong>, Mark","Gift of Ceil and Michael Pulitzer","2015.009.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Curved,lines,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/dd57a0a42eaf1d58e364932373f2cb4d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Leeks</em>,1965,"<strong>DOLE</strong>, William","Gift of the artist",1965.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,lines,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ceda26069460ed001714f2aacc729a4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KOZYREV</b>, Dimitri",<em>Untitled</em>,2004,"<strong>KOZYREV</strong>, Dimitri","Gift of Gary H. Brown",2005.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,lines,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1638812f2a13f26156750a228dbcc8e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>NOLAND</strong>, Kenneth",<em>Untitled</em>,1973,"<strong>NOLAND</strong>, Kenneth","Gift of Dr. and Mrs. Leon O. Banks",1998.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,lines,oil,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/d10bbe97d51a77cfa43bd1279cb435de.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ONO</strong>, Yoko","<em>Ceramic shard and napkin signed by Yoko Ono</em>",1994,"<strong>ONO</strong>, Yoko","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.077a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Ink,lines,Mixed Media,note,paper,scultpure,shard",http://art-collections.museum.ucsb.edu/files/original/ec4648af9e8e5d78d9e36d1361e70347.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>South Mexico, Ahuixotla, Teotihuacan</strong>",<em>Seal</em>,"ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla, Teotihuacan</strong>","Robert B. Stacy-Judd",1973.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lines,Pattern,Pre-Columbian,Sculpture,Symbols",http://art-collections.museum.ucsb.edu/files/original/55f87c75a3808272d47cccd4a92a870c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/9d33b6f7527710314faa7443227c95b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/765164933c5a67f97235a5e0a3fef576.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/4d34b534680c91f090d3b55884419f01.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/880b8fa48fcb5ca4ba748b7c9a57d14a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/e59077a8499287308c52f45b06b6693a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>TOBEY</strong>, Mark",<em>Untitled</em>,n.d.,"<strong>TOBEY</strong>, Mark","Gift of Paul Tuttle Estate",2002.009.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,complex,etching,lines,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2e5319e3eab52a1c4f6557b93e9420ae.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (The E)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figure,lines,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/179f9421d4b3012fa17128f2059de442.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Museum purchase",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,lines,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/ad168409f4bdf172b478286f0556e36c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Criss Cross</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/43bb83d1c2ad1ce0b95e03eeea0c78be.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Sister Kate</em>",1977,"Meadmore, Clement","Ruth S. Schaffner Collection",1988.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,lines,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/0b22050644f3cf69204ab24f0daf74e0.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SNYDER</strong>, Joan",<em>Untitled</em>,1972,"Snyder, Joan","Ruth S. Schaffner Collection",1987.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,crayon,dots,lines,paper,works on paper",http://art-collections.museum.ucsb.edu/files/original/3e68bbe95155f02063bcb001bcc60155.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
