﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico, Central Veracruz, Remojades area</strong>","Multicultural Head","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Pre-Columbian,rounded,Sculpture","http://art-collections.museum.ucsb.edu/files/original/0cf0d26c34bc91173542da1f3f7de419.jpg,http://art-collections.museum.ucsb.edu/files/original/e3520c92a673ab1941103bb04a0a9f61.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Face,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f3805b54b772a7f9727642fe4377b602.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Headdress,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/38e7f61db3c4636b1749076dac638443.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Headdress,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d238e452ce8506d66f64ff4d844b4169.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Figurative,Pre-Columbian,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/f11d65401a1a8ebfe798039ab9a9922b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/19c2cb88e5d227794fc04c8b9ff03edc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Headdress,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6c8fb43098c922b0b0eb6abffba9b0dc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Multicultural Head</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Headdress,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7130234ab54df68afddd24a362d62669.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Mulcajete Bowl</em>",n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bowl,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d4b214f06e83c429175b75a110abe667.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Mottled-Green Pectoral</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,full-body,Holes,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/65256f15438ddc1b0dc376819b1c2751.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Mother and child</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8a0cf39c1de7260a643116d78a3df51b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Monkey Pot","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraving,Figurative,Pre-Columbian,Sculpture,vessel","http://art-collections.museum.ucsb.edu/files/original/0a5e199abd97752ced3feacb30b432f9.jpg,http://art-collections.museum.ucsb.edu/files/original/9a32ed4709e6ff9cac5c997ef731cb80.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>","<em>Mold-made Standing Figure of Dwarf</em>","2600 BCE-1697 CE","<strong>Mexico, Maya</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/dbda1a950cc93233f3a229e12d59b3a4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>","<em>Mold-made Rattle Figure of Standing Woman</em>","ca. 500 - 900 CE","<strong>Mexico, Maya</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Headdress,Jewelry,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/bfc7e0ca816ee42736395f84dcfd9046.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Mold-made Figurine</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/113e65b258e99fd770395a40d660622f.jpg,http://art-collections.museum.ucsb.edu/files/original/1550972a791beb9890bc3b7e44a0e528.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Mold-Made Figure</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Headdress,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9b8eb947dd24a585d9d979525c51d005.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Mold-made Clay Mask</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b52d7b7b11a9a4ed735571a9d663101d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Mold-made Clay Mask</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Mask,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c75e28300dfc6714ec545eb422bc46ba.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Mold</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Low-relief,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/714cb9c2cbe3e71bc6bf3a567f2cf0bf.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Mirror</em>,"300 BCE - 300 CE","<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/afd2d63f81e50a5353a4daadf0a84c7c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Miniature Pot</em>","ca. 1500 BCE- 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>","<em>Michoacan Type Standing Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8e54906e3cb5864c1f4a6159a929e18b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala, Guerrero</strong>","<em>Mezcala Stone Face</em>","300 - 100 BCE","<strong>West Mexico, Mezcala, Guerrero</strong>",,1981.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/43dfd94fc7fe9b90fe5379d75ff6e77c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mezcala</strong>","<em>Mask with hanging hole</em>","700 BCE-650 CE","<strong>Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2019.010.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e23ff08b7d58593f076f56de5ce4e6ce.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Mask Pendant</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/52181ed5ceba2c0878e00064c41f6adb.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c101cd4d73651fca728374118a92cb32.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/37edba2de9051cd603776cb69227d9c2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/92ab784c16ea068c2bff767335a1adbd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f18976baa66cb83c3761eddb4b7658c4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cdd8cd3d37a4383ea036364dfd34546f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,1325-1521,"<strong>West Mexico, Mezcala/Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e2d30bd9b6301aa488fc982de477987a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala/Guerrero</strong>",<em>Mask</em>,1325-1521,"<strong>West Mexico, Mezcala/Guerrero</strong>",,1986.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d563e9db520eb9d9f000022cb5e77068.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico</strong>",<em>Mask</em>,n.d.,"<strong>West Mexico</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/25d246be352d93b28ea89270f212e6b9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Vera Cruz</strong>","<em>Male Figure with Ritual Attire</em>","ca. 600-900 CE","<strong>West Mexico, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b403968c1b62943dc1da76cba7935f6a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Veracruz</strong>","<em>Male Figure in Ritual Attire</em>","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Veracruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6fb52b8e602bd3c7a7d3f97c4156a97d.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<em>Male figure</em>","300 BCE-300 CE","<strong>West Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2018.015.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2541b5f18d34d6de4a66481a832953cd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya?</strong>","<em>Malacates (spindle whorl)</em>","2600 BCE-1697 CE","<strong>Mexico, Maya?</strong>","Robert B. Stacy-Judd",1973.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e30b43aa9005d96c01761676e9eabbc2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya?</strong>","<em>Malacate (""Huex. 14"" written on back in black)</em>","2600 BCE- 1697 CE","<strong>Mexico, Maya?</strong>","Robert B. Stacy-Judd",1973.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a9cfdf321eed765c8eceb5ec275cf4d4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>","<em>Mace Head</em>","1325-1521 CE","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2476c051bb5fdb2dc45838a00b744490.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Mace Handle</em>","Ancient Mesoamerican",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8b69378fe610844b46bd11b407b1ca16.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Lithic Axe</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c4282a68278211f82e9210e284426a24.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Lid of Censer</em>","ca. 250-900 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e851d71f419a051069b3ea873e7cad6d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico</strong>, Teotihuacan",Knife,"Ancient Mesoamerican","<strong>Mexico</strong>, Teotihuacan","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
Mexico,"Kneeling Figure",n.d.,Mexico,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>",<em>jug</em>,"ca. 100 - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8fd33ef13ee1b774a91a56b0aac95dc2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Jadeite Head</em>","ca. 300 BC - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/cde72a2a968b4d93bdfab0c1beac44d2.jpg,http://art-collections.museum.ucsb.edu/files/original/c020640e760f7ec983e295fb33b9f179.jpg,http://art-collections.museum.ucsb.edu/files/original/609886ca9c94fb9611ce22ca8ac2a81e.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","Incense Pot","200 BCE-800 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihucan, Hidalco</strong>","<em>Incense Burner</em>","200 BCE-800 CE","<strong>Mexico, Teotihucan, Hidalco</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/237a4312668d0847393363f358224afc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Incense Burner</em>","200 BCE - 800 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/57d290c56125cca06b0f52651005861d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Jalisco, Chapala</strong>","<em>Incensario: face</em>","300 BCE-400 CE","<strong>West Mexico, Jalisco, Chapala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d7f9b905d11e5721b554746b7b7ab788.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Hunchback Figure</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ceceefce201704cde2791bbe60859f46.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0