﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"LUNGREN, Fernand","Old House, Cairo, from the Egyptian Series",1901,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,Cairo,Drawing,egypt,paper,Pencil",http://art-collections.museum.ucsb.edu/files/original/f22e0d323d00c967c2a2fffbf74a1fd6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Coaling: Port Said","19th-20th C","LUNGREN, Fernand","Fernand Lungren Bequest",1964.928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,paper 19th century,seascape",http://art-collections.museum.ucsb.edu/files/original/90b3ce44f8313008cb3980f748d75c41.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Lava in the Desert",1920-29,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,Desert,landscape,lava rock,Mojave,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a9b1de45b7efb2432f73fbddd75ae32a.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"LUNGREN, Fernand","Colorado River",n.d.,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"Artist unknown","Fernand Lungren seated smoking a cigarette",1920-29,"Artist unknown","Fernand Lungren Bequest",1964.1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Gelatin Silver Print,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/10a17b70bdb4d6f5b8d59e8abddce595.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Room interior with Native American artifacts</em>",1920-1929,"Obert's Photo Studio","Fernand Lungren Bequest",1964.1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,artifacts,black and white,Gelatin Silver Print,Native American,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/b28e407700ee93b1fea9245244112eb8.JPG,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Room interior with Native American artifacts</em>",1920-1929,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,artifacts,Gelatin Silver Print,Native American,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/502435519f5aa99c743096f1e0f26e45.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Lungren's Studio with fireplace and Santa Clara Pot</em>",1920,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Lungren's Mission Canyon Studio</em>",1920,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Obert's Photo Studio</strong>","<em>Corner of Lungren's Studio with fireplace and Indian artifacts</em>",1920,"<strong>Obert's Photo Studio</strong>","Fernand Lungren Bequest",1964.1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,n.d.,"<strong>LUNGREN</strong>, Fernand","Found in the Collection",1959.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,n.d.,"<strong>LUNGREN</strong>, Fernand",,1959.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Hopi Snake Dancers</em>",1919,"<strong>LUNGREN</strong>, Fernand","Gift of John McGowan",1984.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,brown,distressed,Painting",http://art-collections.museum.ucsb.edu/files/original/1e2f972941c91ab3a8474f0fe9df1641.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Handwritten Letter from F.L. to Mrs. Hope Henderson</em>",1931,"<strong>LUNGREN</strong>, Fernand","Gift of Mr. and Mrs. Milton Hammer",1997.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,cursive,handwritten letter,Ink,letter,paper,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/abddb7b64af3c284ed206568bc424729.jpg,http://art-collections.museum.ucsb.edu/files/original/8cf682ccb93fee0f2b7c04c83ccddc82.jpg","Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Lungren</strong>, Fernand","<em>Earl's Court, London</em>",n.d.,"<strong>Lungren</strong>, Fernand <br />b. United States, 1857-1932","The Fernand Lungren Bequest",1964.806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pueblo scene</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",X.1993.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Drawing,landscape,lay in drawing",http://art-collections.museum.ucsb.edu/files/original/c2ccb62e275e4da42ab23965019b882b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Untitled</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Boats</em>","19th-20th C","<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1964.939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,seascape",http://art-collections.museum.ucsb.edu/files/original/b2f14ace9252a21a3bb324c1d92da838.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Dipping Water</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,river,still-life,water,woman",http://art-collections.museum.ucsb.edu/files/original/d714d66d4a2e0e7a81567f27a5994981.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pen Study: Arab</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,arab,Drawing,Ink,paper,portrait",http://art-collections.museum.ucsb.edu/files/original/09dd08a8de744dce70b5c66dba0ea7fd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Sook-El-Selah, Cairo</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Cairo,city,Drawing,egypt,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/e438d22971ddd26c9f259e68d1afa88d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Boys</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomy,boys,Drawing,Graphite,men,paper,portrait,study",http://art-collections.museum.ucsb.edu/files/original/8e9aeaeb6fa01a91f1bf84f20a972ef9.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","verso: <em>Spectators: Isle of Elephanta</em>: <br />recto<em>: Wife of the Rais</em>;","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arab,Drawing,Graphite,man,paper,portrait,turban",http://art-collections.museum.ucsb.edu/files/original/d83965e1dabc4b80765dff3f74b23143.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","""<em>Rais [sic Resi] Selim</em>,"" from the Egyptian Series","ca. 1901","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,men,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/38c4fa3c1611bdc3aad3eef2b65da6c4.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Man with Rifle</em>","19th-20th C","<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1964.929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canyon,Drawing,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/0b62102d1db6f289a8c2a58ae73a390f.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Donkey Boy</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,donkey,Drawing,Graphite,man,paper,still-life",http://art-collections.museum.ucsb.edu/files/original/698ab0b57a5efeba6110c557504b67e6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Small Street Near Citadel, Cairo,</em> from the Egyptian Series",1901,"<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1964.926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,architecture,Drawing,egypt,Graphite,paper",http://art-collections.museum.ucsb.edu/files/original/d45a45ecbdfb6ac994e28f8a65e17a18.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Bank of the Nile</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,egypt,landscape,paper,Pencil,river,Riverbank,water",http://art-collections.museum.ucsb.edu/files/original/663e2c1a2cd595f071749c6cb41b2c1c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Fishermen</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,egypt,fisherman,man,paper,Pencil,still life",http://art-collections.museum.ucsb.edu/files/original/72abb8db3f21728c3b5373f2b110e81b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Women # 2</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,still life,study,women",http://art-collections.museum.ucsb.edu/files/original/725b937589638923b361339e9c962011.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Ayassas</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,boats,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/6b75cac6a00b014b02cd1322f665ce92.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>In the Bazaar,</em> from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bazaar,Drawing,egypt,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/1bcbf291ac7706cfba162d7ef6b547e9.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","recto: <em>Study of Man</em> verso: <em>Study of Standing Figure</em> <em>and Head</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,man,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/f6cc384b69ce5bac1efea31e7bed8d97.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Bedrashen</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/3a9fa3bdbe6bc9caecdc222e51461513.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Near Tahta--Egpyt</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Boat,Drawing,Graphite,paper,seascape",http://art-collections.museum.ucsb.edu/files/original/996234306343a5be5abb6f4639a52da4.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Nile Village</em>",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,landscape,paper,village",http://art-collections.museum.ucsb.edu/files/original/00ebe59afddac86bcee0e539f7898218.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>El Bab, Kalabsha, Nubia</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1964.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,egypt,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/99f96cb384e1698b7b96c1e764ce4eac.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Women # 1</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN,</strong> Fernand","Fernand Lungren Bequest",1964.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,still life,study,woman",http://art-collections.museum.ucsb.edu/files/original/a08cba6483ae18624acee476247d0a8e.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","Shadouf Worker","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,man,still life,study,worker",http://art-collections.museum.ucsb.edu/files/original/b45f8ac624331b8f8f0c90b2b9e2ce38.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Native Women</em>","19th-20th C","LUNGREN, Fernand","Fernand Lungren Bequest",1964.912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life,women",http://art-collections.museum.ucsb.edu/files/original/2f33e0e832c3a97ec27d8dce84bb8a58.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","The Everlasting Interest",1901,"LUNGREN, Fernand","Fernand Lungren Bequest",1964.911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/d7d23658f7c4236053139974eebfcee5.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","recto: <em>Errosions</em>; verso: <em>Med' Ali, Sudan</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canyon,Drawing,Graphite,landscape,paper",http://art-collections.museum.ucsb.edu/files/original/c95d94ead36b6a8e33c2236e9e06fffd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Tempermentals</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Drawing,Graphite,horse,paper,still life,study",http://art-collections.museum.ucsb.edu/files/original/33005a109a8d9cd9ae6242683b0b2c50.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","Fulah Woman, from Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/0858de8331c340835e1b2cb0ded94b6c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Water Carriers</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/fb3a06cdc4c1ecbc9205112d2476c23b.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Old Merchant: Bazaar</em>",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/90d1c618a29a28b5784b2ec5719d7cd6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Navajo Boy</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/9e62a95971b8767d3ebfdd6250a35ddd.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Indian Woman</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/deef6583a2003c1a740b87e019ae1431.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",<em>Juarez</em>,"19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/9b8de4b7ba3b08373f61282485c00061.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Study of Horse</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,horse,paper,still life",http://art-collections.museum.ucsb.edu/files/original/8714cba660dfc98a8a45a2ad4ce8f67d.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Water Carrier</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/e627c7a0b6b16d909380645824424cb6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Throwing Rope # 3</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/011e73a3a4e1586da9238b67b3525436.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Lookout</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/854a44e4c20f84ca5141113bd65d5e70.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>The Last Match</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,horse,paper,still life",http://art-collections.museum.ucsb.edu/files/original/c1dc3720dcf7ec0144eba40c460fc5e3.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Robert, The Cook</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Drawing,Graphite,paper,still life",http://art-collections.museum.ucsb.edu/files/original/1b6e23dec43d5424ab5f093ea9774830.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Saddling Horse</em>","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0