﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: bird</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/4d70593c8df1c88dbf77e7f06a2a1d02.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: dog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,portrait,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/e4149b8b9e20c711e7b474587fb9a6ac.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Whistle: Female figure</em>","ca. 600-900 CE","<strong>West Mexico, Nayarit</strong>","Gift of the Children of Barbara Bullard Storke",1998.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>","<em>Whistle: Figure</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: frog</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,frog,music,Pre-Columbian,Sculpture,Whistle","http://art-collections.museum.ucsb.edu/files/original/a6c90cbc7eb95f62a06a5c8ad285e737.jpg,http://art-collections.museum.ucsb.edu/files/original/5048bb596864fa707d3e622083c82702.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Gulf Coast, Vera Cruz</strong>","<em>Whistle: Male Figure with Simian Features</em>","ca. 600-900 CE","<strong>Mexico, Gulf Coast, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Male,music,Pre-Columbian,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/30f79399a3b96eade1f4045916be880b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Olmec</strong>","<em>Whistle: Olmec God</em>","ca. 1200 BCE ca. 400 BCE","<strong>Mexico, Olmec</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,portrait,Pre-Columbian,Sculpture,utility,Whistle","http://art-collections.museum.ucsb.edu/files/original/d9ebce63411dc9ae254ea402ea0e577f.jpg,http://art-collections.museum.ucsb.edu/files/original/af54a50728757f9f6644f5f213999e63.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Whistle: owl</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Black,broken,music,Pre-Columbian,Whistle",http://art-collections.museum.ucsb.edu/files/original/7257ff27e43c330fc0747049ec3663aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Whistle: Smiling Mayoid Figure</em>",n.d.,"<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,music,Pre-Columbian,Sculpture,smiling,utility",http://art-collections.museum.ucsb.edu/files/original/6a0c80b4b77218e4b2651704f240c7e4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>W. Mexico, Colima</strong>","<em>Whistle: turtle</em>","300 BCE-300 CE","<strong>W. Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Pre-Columbian,Sculpture,turtle,utility,worn",http://art-collections.museum.ucsb.edu/files/original/91015612d6be46c9667dfc142691ed41.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Whorl</em>,"ca. 1500 BCE- 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.10.1-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,geometric,Pre-Columbian,Sculpture,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/fe5e6151b017fb7ab2e554ff87cc2880.jpg,http://art-collections.museum.ucsb.edu/files/original/4ed81ec57d60f1242295b5cf76de1f66.jpg,http://art-collections.museum.ucsb.edu/files/original/7f04d4a45453f56f2d757b57089b699b.jpg,http://art-collections.museum.ucsb.edu/files/original/dea93c1f99f142bc6b9bff53f9200642.jpg,http://art-collections.museum.ucsb.edu/files/original/89b7e1c9e27bb8dd15e9b78b039199b3.jpg,http://art-collections.museum.ucsb.edu/files/original/6aeab014cf0bee1786b0acabf487d416.jpg,http://art-collections.museum.ucsb.edu/files/original/0c8f3e1f38bdc60b288e87e7520b239f.jpg,http://art-collections.museum.ucsb.edu/files/original/97668ca72643d0034e08059773601414.jpg,http://art-collections.museum.ucsb.edu/files/original/6a45cca87363dc9cde3b6bcce3a11565.jpg,http://art-collections.museum.ucsb.edu/files/original/02379e46a868d55594c152874c8d779b.jpg,http://art-collections.museum.ucsb.edu/files/original/05b6f4e8e3f0a60648d18b14b6052bfd.jpg,http://art-collections.museum.ucsb.edu/files/original/0816d32e7f7011e0a9947c47c01d620b.jpg,http://art-collections.museum.ucsb.edu/files/original/24396d7145b785b8b21ec7b3964f7415.jpg,http://art-collections.museum.ucsb.edu/files/original/565b8345e8013b7313a469f81890b2a4.jpg,http://art-collections.museum.ucsb.edu/files/original/2b7eb6e16b98d063b49cc9d9625750e8.jpg,http://art-collections.museum.ucsb.edu/files/original/73f948a4208a3a2e312b084f198922e4.jpg,http://art-collections.museum.ucsb.edu/files/original/66b2168ec706622c1e5520da72dd8585.jpg,http://art-collections.museum.ucsb.edu/files/original/b7959f739e13a72d98acdc921c12adea.jpg,http://art-collections.museum.ucsb.edu/files/original/506ce189b2868fb1dff907a74d21c62b.jpg,http://art-collections.museum.ucsb.edu/files/original/91f59fc97d5007202d97e48ab06919a3.jpg,http://art-collections.museum.ucsb.edu/files/original/93378443a9f4f0611cb20936414ce252.jpg,http://art-collections.museum.ucsb.edu/files/original/91baa7782425a713b6f06dcdcd0493cc.jpg,http://art-collections.museum.ucsb.edu/files/original/44be2e4881b249345abe200222478fc1.jpg,http://art-collections.museum.ucsb.edu/files/original/bd0caadf813fb5bece2cd48d886b2882.jpg,http://art-collections.museum.ucsb.edu/files/original/9ccd94b018f26d5cb8f608feae8998f8.jpg,http://art-collections.museum.ucsb.edu/files/original/995583f5889b3671c8ec536855856400.jpg,http://art-collections.museum.ucsb.edu/files/original/9bf748f31382274a61e30878d1eab2f4.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Mayan?</strong>",<em>Whorls </em>,n.d.,"<strong>Mexico, Mayan?</strong>","Robert B. Stacy-Judd",1973.222-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Pre-Columbian,Sculpture,Textiles,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/8454f369a64abe8e4fa00269e1ed7d7d.jpg,http://art-collections.museum.ucsb.edu/files/original/62a536a631ba25ec8399ad7525bbf67e.jpg,http://art-collections.museum.ucsb.edu/files/original/13a9fb3a2d8e0f9a5ad02c980017f744.jpg,http://art-collections.museum.ucsb.edu/files/original/6381b86526802febbb6f8192d44c17a0.jpg,http://art-collections.museum.ucsb.edu/files/original/d8fa3de6f69075d0a4011900dd51e067.jpg,http://art-collections.museum.ucsb.edu/files/original/d35224371ae8657231e7c2c5391b1459.jpg,http://art-collections.museum.ucsb.edu/files/original/7a8d4df97950146ef5f2e8859d238cd1.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Olmec</strong>,"<em>Xochipala style Head</em>","ca. 1500 BCE - 250 CE",<strong>Olmec</strong>,"Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"green,head,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/eff1fb6bbd5f640ca40b3cb41b9e07a9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Zoomorphic Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Carved,Pre-Columbian,red,Sculpture,zoomorphic",http://art-collections.museum.ucsb.edu/files/original/51a0c99f4c883abcfd2b10ab492988f0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
