﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>Mexico</strong>,<em>Ocarina</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Holes,Pre-Columbain,Sculpture,wind- instrument",http://art-collections.museum.ucsb.edu/files/original/41a09e916803fd80aa59afa6c771b2c0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Paper Maker</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Monochrome,Pre-Columbian,Sculpture,textured",http://art-collections.museum.ucsb.edu/files/original/8ebf57b017c3fa76f70ccd0cc68f092c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Paper Maker</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Pre-Columbian,Sculpture,textured",http://art-collections.museum.ucsb.edu/files/original/57b92152a2ba333d57aab5ff7dc8fc5c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Paper Maker</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,groves,Pre-Columbian,Sculpture,textured",http://art-collections.museum.ucsb.edu/files/original/102c8d79109655edb608976b4bee2c38.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Pestle</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,engraving,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7591f392073cce329fe5e48d780a6552.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Pipe</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,clay,Holes,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/04bae2dd5af2f89e1c59256a74f9ada2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Pointed Object</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,dull,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/823bb75d2ca7c434ad017bd1e5fa2036.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Vessel with bird handle</em>","ca. 900 CE",<strong>Mexico</strong>,"Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,birds,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/cfa81da9471adfd67c4d686f7d24f8aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure</em>",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquids,Male,Pre-Columbian,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/248de60e0f9cce2f307fcdb786f979bd.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure</em>",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Elaine and Herbert Kendell",2018.016.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liquids,Male,Pre-Columbian,Sculpture,Squatting",http://art-collections.museum.ucsb.edu/files/original/608883d156be5e54521c9a2e7cd1fd92.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Seated figure of a Priest</em>","20th Century",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Pre-Columbian,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6a3a65a455d7cf87eed45e42f5c920e2.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Sitting Male</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Figurative,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b2bb29abb67df3979c968f10b4c7b48b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Spear Blade</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical-Object,Pre-Columbian,stone,utility,weapon",http://art-collections.museum.ucsb.edu/files/original/1422a138fb37da9fcfd1121473417a3b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Spindle Whorl</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Fiber,knitting,Pre-Columbian,Sculpture,Textiles,whorl",http://art-collections.museum.ucsb.edu/files/original/a83f17bdc71d91e3da3a58b00c15caa5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/b9637ac2331625d6a96b41c846c2b09e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/1968be8a44e7e2fc3444335be396bfff.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Male,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/842e9ad723d2adbbc627bb8302b60cb4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/f3caf8721a13fa9bd9aa455ef881e4ba.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Standing Figure</em>","ca. 1500 BCE - 1519 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1988.397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,ear-spool,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/571574bdcdcb4ca7412b09e6885e7eca.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Stirrup spout vessel with bird</em>","400-600 CE",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Pre-Columbian,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/5ff2e1aa8b1c4e48abd58b1f5663761a.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Tlaloc Head","ca. 20th C.",<strong>Mexico</strong>,"Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Two-handled jar",n.d.,<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cracked,dual-handled,Pre-Columbian,Sculpture,stripes,vessel",http://art-collections.museum.ucsb.edu/files/original/29923ee848a53113d9c6e19f46b263a0.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Weights</em>,"AD 1000-1476",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,geometric,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/b90ca6d82979bf63a41d4be130c20095.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Whistle</em>,"900-1000 CE",<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bird,music,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/690704e646ec087add56c55eac0ba1ef.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"Whistle Pipe",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,music,pipe,Pre-Columbian,Sculpture","http://art-collections.museum.ucsb.edu/files/original/6c9e16d419ae981e392b5ec6d6a20c96.jpg,http://art-collections.museum.ucsb.edu/files/original/bb1bde7d66c7d3f93061363bb40072e9.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico</strong>, Teotihuacan",Knife,"Ancient Mesoamerican","<strong>Mexico</strong>, Teotihuacan","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Olmec</strong>,"<em>Xochipala style Head</em>","ca. 1500 BCE - 250 CE",<strong>Olmec</strong>,"Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"green,head,Pre-Columbian,Sculpture,smooth,stone",http://art-collections.museum.ucsb.edu/files/original/eff1fb6bbd5f640ca40b3cb41b9e07a9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Panama</strong>,"<em>Eagle pendant</em>","ca. 800-1100 CE",<strong>Panama</strong>,"Gift of Alan and Carolyn Ferguson",1996.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1346aaf91155b19a9e6679e134ea3e19.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SE Mexico, Totonaca people</strong>","<em>Face: wrinkled old man</em>","15th C.","<strong>SE Mexico, Totonaca people</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ab71312f62849bcca3f2c258afb04e9a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SE Mexico, Totonaca people</strong>","<em>Head: Smiling face</em>","900-1519 CE","<strong>SE Mexico, Totonaca people</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/004c7b9a775506f132e64ed2445ba91b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SE Mexico, Totonaca people</strong>","<em>Head: Smiling face</em>","900-1519 CE","<strong>SE Mexico, Totonaca people</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/29e90e084e4c6867774708a4216736d2.jpg,http://art-collections.museum.ucsb.edu/files/original/9ae80d6f13a4ecf29e12a35662b7327b.jpg,http://art-collections.museum.ucsb.edu/files/original/e2083ff89b4f449946b5b5653fb036ca.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South America?</strong>",<em>Figure</em>,"ca. 1500 BCE - 1519 CE","<strong>South America?</strong>",,1985.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/090c54e034b420978198728017791363.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla, Huethueteotl</strong>","<em>The Old God (God of Fire)</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla, Huethueteotl</strong>","Robert B. Stacy-Judd",1973.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,Carved,Mythology,portrait,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8f50696d27ac6001dba16a14d38bc5a5.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla, Teotihuacan</strong>",<em>Seal</em>,"ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla, Teotihuacan</strong>","Robert B. Stacy-Judd",1973.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lines,Pattern,Pre-Columbian,Sculpture,Symbols",http://art-collections.museum.ucsb.edu/files/original/55f87c75a3808272d47cccd4a92a870c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla, Tlalochalop</strong>","<em>Head of Rain God</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla, Tlalochalop</strong>","Robert B. Stacy-Judd",1973.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ba19669420ba68c4430cffc97874d83d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla</strong>","<em>Head with Headdress</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla</strong>","Robert B. Stacy-Judd",1973.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/6e68a3b6ac032e6054bbfa1a33751a28.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla</strong>","<em>Tetelpam (type ""O"" Vaillant's)</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla</strong>","Robert B. Stacy-Judd",1973.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,orange,portrait,Pre-Columbian,Sculpture,small",http://art-collections.museum.ucsb.edu/files/original/29e85c802dde8732381b7c64336ed73b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/9d33b6f7527710314faa7443227c95b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/7cdbcddb9f263d1b9cf4439f0bd8b8f7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,orange,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/c04b8244286aa0a1ce05af9e225af81e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/765164933c5a67f97235a5e0a3fef576.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/4d34b534680c91f090d3b55884419f01.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/880b8fa48fcb5ca4ba748b7c9a57d14a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,lines,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/e59077a8499287308c52f45b06b6693a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,fragment,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/71c64c01097c3a48f4fa67c9f02b6c62.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/fefe3404d7d1be1c61af654d7c48495b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>",<em>Figure</em>,"700-200 BCE","<strong>SW Mexico, Guerrero, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2014.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/ec4c3313cb89455440ab51065a49861d.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>",<em>Figure</em>,"700-200 BCE","<strong>SW Mexico, Guerrero, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2014.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/e6e0e53f3ebc1d8a61264ea18ff5b745.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>",<em>Figure</em>,"700-200 BCE","<strong>SW Mexico, Guerrero, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2014.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/d9cc126629e937c74ba5cd6542c573e5.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>","<em>Sculpted Figure</em>","ca. 200-600","<strong>SW Mexico, Guerrero, Mezcala</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f4ddd8327e2c063c6349585d8863e145.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>","<em>Tiny figure</em>","ca. 14th-16th C.","<strong>SW Mexico, Guerrero, Mezcala</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,greenstone,Pre-Columbian,Sculpture,speckles,White",http://art-collections.museum.ucsb.edu/files/original/7764a53ff292d3799650bdd7a08a1a95.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>W. Mexico, Colima</strong>","<em>Whistle: turtle</em>","300 BCE-300 CE","<strong>W. Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,Pre-Columbian,Sculpture,turtle,utility,worn",http://art-collections.museum.ucsb.edu/files/original/91015612d6be46c9667dfc142691ed41.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>W. Mexico, Costa Grande?</strong>","<em>Stone figure</em>","ca. 300 BCE - 300 CE","<strong>W. Mexico, Costa Grande?</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Figurative,Pre-Columbian,Sculpture,small,stone",http://art-collections.museum.ucsb.edu/files/original/42d8eefbdc746e33260757794a393d71.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0